ID,Height,timestamp,Type,From,To,Amount,Fee
12894621450924239164,816633,2020-11-11 21:52:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-P4N9-8WD8-EPEZ-2QEZL,0.0,0.00735
3863428507422886117,816566,2020-11-11 17:24:40,Ordinary Payment,S-P4N9-8WD8-EPEZ-2QEZL,S-PRTG-RAMA-4QBB-95PNL,64.5,0.09555
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P4N9-8WD8-EPEZ-2QEZL,1e-08,0.9261
14078176203192103535,585431,2019-02-04 23:23:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4N9-8WD8-EPEZ-2QEZL,0.1,0.01
445546832335725959,585424,2019-02-04 22:36:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4N9-8WD8-EPEZ-2QEZL,0.1,0.01
15325186516428069038,585401,2019-02-04 21:22:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4N9-8WD8-EPEZ-2QEZL,0.1,0.01
1184791095742269827,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4N9-8WD8-EPEZ-2QEZL,0.1,0.01
7623760982184834539,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4N9-8WD8-EPEZ-2QEZL,21.00999999,1.0
15055665891802373872,472854,2018-03-26 21:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4N9-8WD8-EPEZ-2QEZL,20.05999999,1.0
8215338456253575078,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P4N9-8WD8-EPEZ-2QEZL,20.13,1.0
7899532349616222250,459848,2018-02-18 12:30:10,Reward Recipient Assignment,S-P4N9-8WD8-EPEZ-2QEZL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12382841488571471962,459422,2018-02-17 07:27:24,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-P4N9-8WD8-EPEZ-2QEZL,4.0,1.0
