ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6EYM-AATB-D63G-HE25P,4.39e-06,0.0735
9673217433982799761,909148,2021-07-27 02:59:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6EYM-AATB-D63G-HE25P,1e-08,0.03
10533573937277702565,909148,2021-07-27 02:59:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6EYM-AATB-D63G-HE25P,0.0,0.03
2414309225498889238,909147,2021-07-27 02:53:59,Ordinary Payment,S-6EYM-AATB-D63G-HE25P,S-HK9D-P74Q-XDEJ-D6PGM,2501.0,0.02205
9064374036435174287,909145,2021-07-27 02:45:39,Ordinary Payment,S-6EYM-AATB-D63G-HE25P,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0147
10182458371649368966,462028,2018-02-24 14:26:13,Token Transfer,S-6EYM-AATB-D63G-HE25P,S-HP7D-PER2-2DGS-8SZM5,0.0,1.0
10912383574052617828,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,141.97257402,1.0
13424607301157889608,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,241.26445772,1.0
10460175583791495978,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-6EYM-AATB-D63G-HE25P,0.07398,1.0
3126531803778662460,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,43.59267087,1.0
12126391441718663746,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,40.34374012,1.0
11898302667042202150,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,61.51308892,1.0
2756602366053776688,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,42.62369152,1.0
17586827949001701981,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,265.89933266,1.0
6409114999874360420,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,54.8328313,1.0
14095165804682677104,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,3.98991496,1.0
4963008395982555592,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,50.6947195,1.0
6943302046595136682,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,52.66687747,1.0
1798600821559187536,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,155.03669557,1.0
13127605183154247052,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,157.31664697,1.0
2663287777773780269,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,81.69065886,1.0
3898540625661769456,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,278.8608564,1.0
11138900368319345224,363122,2017-05-23 14:20:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,198.88016109,1.0
4184536904890475574,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6EYM-AATB-D63G-HE25P,0.0,1.0
9724742137377855986,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,99.22375502,1.0
8936598760869091660,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,206.60641938,1.0
13780100310923259559,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,308.04404397,1.0
7994335542823366181,354472,2017-04-29 09:17:54,Bid Order Placement,S-6EYM-AATB-D63G-HE25P,,0.0,1.0
17001088066451642387,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6EYM-AATB-D63G-HE25P,297.013628,1.0
17464672920009093765,350704,2017-04-18 20:45:29,Bid Order Placement,S-6EYM-AATB-D63G-HE25P,,0.0,1.0
12321567002656063615,350703,2017-04-18 20:41:22,Bid Order Placement,S-6EYM-AATB-D63G-HE25P,,0.0,1.0
993275859244063302,350703,2017-04-18 20:41:22,Account Update,S-6EYM-AATB-D63G-HE25P,,0.0,1.0
10079796154735056102,350702,2017-04-18 20:31:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EYM-AATB-D63G-HE25P,73685.77537557,1.0
