ID,Height,timestamp,Type,From,To,Amount,Fee
3708401539758653672,459505,2018-02-17 13:09:33,Ordinary Payment,S-VRYN-2SMX-BJCK-DWAD2,S-R8SQ-TUEM-DTHQ-7ATA3,8099.0,1.0
12674990884067045660,459489,2018-02-17 12:16:39,Ordinary Payment,S-KFT9-FQVE-NS7Q-8JBYZ,S-VRYN-2SMX-BJCK-DWAD2,2300.0,1.0
17841211783259286392,459487,2018-02-17 12:06:25,Ordinary Payment,S-DYVY-DYKW-LDTS-DESY9,S-VRYN-2SMX-BJCK-DWAD2,5800.0,1.0
6033724644907047828,369262,2017-06-09 18:24:06,Ordinary Payment,S-VRYN-2SMX-BJCK-DWAD2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12288008732769422334,369254,2017-06-09 17:57:03,Ordinary Payment,S-DYVY-DYKW-LDTS-DESY9,S-VRYN-2SMX-BJCK-DWAD2,10.0,1.0
8538619835733687879,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRYN-2SMX-BJCK-DWAD2,2.0,1.0001
9199720887029209541,336246,2017-03-09 10:42:52,Ordinary Payment,S-VRYN-2SMX-BJCK-DWAD2,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
10360648306762155329,336243,2017-03-09 10:38:03,Ordinary Payment,S-DYVY-DYKW-LDTS-DESY9,S-VRYN-2SMX-BJCK-DWAD2,15000.0,2.0
5632313699281816569,335240,2017-03-06 14:57:32,Ordinary Payment,S-VRYN-2SMX-BJCK-DWAD2,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9845654641222882221,335238,2017-03-06 14:46:23,Ordinary Payment,S-DYVY-DYKW-LDTS-DESY9,S-VRYN-2SMX-BJCK-DWAD2,1000.0,1.0
