ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z35Q-WBJC-NS5L-5KPMS,1e-08,0.53655
9880213462088312273,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z35Q-WBJC-NS5L-5KPMS,1e-07,1.0
12071252239081345525,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z35Q-WBJC-NS5L-5KPMS,1e-07,1.0
14312943134450118550,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,0.52704746,1.0
7104270277114956388,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,3.34662596,1.0
2756183416128584773,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,1.10256896,1.0
10299433007921868784,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,3.27040917,1.0
16471955665694029921,374346,2017-06-23 23:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,0.73310014,1.0
8051080022100962001,373978,2017-06-22 22:19:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,1.8248265,1.0
15980931959072894411,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,0.5086058,1.0
10476897175461912363,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,1.09701282,1.0
4828125807432752089,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,1.21332566,1.0
12663690791536356926,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,1.72208575,1.0
14505571719442844542,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,4.24363182,1.0
4388380759205571198,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,2.3999701,1.0
16886419746333849034,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,1.62317311,1.0
2452964575115026828,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,2.05016426,1.0
9619642932222765345,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,2.17233933,1.0
10296006879855551443,365253,2017-05-29 13:11:21,Reward Recipient Assignment,S-Z35Q-WBJC-NS5L-5KPMS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16588281189077635903,365250,2017-05-29 13:02:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z35Q-WBJC-NS5L-5KPMS,1.0,1.0
4870442898576719530,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,2.0,1.0001
12984986967408338556,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35Q-WBJC-NS5L-5KPMS,1.0,1.0
851553873716929676,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35Q-WBJC-NS5L-5KPMS,1.0,3.0
14299941067444959693,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35Q-WBJC-NS5L-5KPMS,2.0,2.0
12979837918033084569,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35Q-WBJC-NS5L-5KPMS,3.0,3.0
10461391428754888497,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35Q-WBJC-NS5L-5KPMS,3.0,1.0
1007148895051642902,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35Q-WBJC-NS5L-5KPMS,20.0,1.0
13582277896048835136,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35Q-WBJC-NS5L-5KPMS,2.0,1.0
12490050162440043663,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35Q-WBJC-NS5L-5KPMS,5.0,2.0
3329908238607683138,332878,2017-02-28 00:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z35Q-WBJC-NS5L-5KPMS,3.0,1.0
11967931176563416680,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35Q-WBJC-NS5L-5KPMS,6.0,5.0
2274276376670141295,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35Q-WBJC-NS5L-5KPMS,5.0,5.0
8361777667163518108,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35Q-WBJC-NS5L-5KPMS,12.0,2.0
18060811708460598208,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35Q-WBJC-NS5L-5KPMS,2.0,2.0
10619296562692198497,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35Q-WBJC-NS5L-5KPMS,2.0,2.0
6918407127291685696,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35Q-WBJC-NS5L-5KPMS,4.0,4.0
10518478835838925011,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z35Q-WBJC-NS5L-5KPMS,2.0,1.0
10766934759665290448,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,2.0,1.0
4991776930652439460,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,2.0,1.0
13240545862714532132,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,2.0,1.0
12061372885066578400,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,5.0,2.0
18238635522060073778,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,5.0,2.0
4616108873074967097,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,11.0,2.0
9504587599423450164,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,14.0,2.0
5786141242793093156,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,8.0,2.0
8623029120779866536,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,0.88516502,1.0
11491962151728291685,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,1.20989025,1.0
5687964240529676302,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,10.0,2.0
17047495841536138149,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,0.41400934,1.0
10773738620685279246,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,0.75921244,1.0
13907366471995388583,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,2.0,2.0
17403343342955732752,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,3.0,2.0
5274014154648756474,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,10.0,6.0
319435156862041731,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,6.0,6.0
7965561591750813734,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,5.0,1.0
5370469077984715138,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,1.00499785,1.0
3906936599289897,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,5.0,1.0
1650895254188801227,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,12.0,1.0
8404342929288086815,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,7.0,3.0
12943522405747313660,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,0.69664059,1.0
1399004043096946580,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z35Q-WBJC-NS5L-5KPMS,0.69664059,1.0
16534179281668031571,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,10.0,3.0
12967113193622812443,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z35Q-WBJC-NS5L-5KPMS,3.0,1.0
6899027136010670937,328227,2017-02-15 00:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z35Q-WBJC-NS5L-5KPMS,3.0,1.0
18185855511227421876,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,10.0,3.0
6905944750067632331,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,20.0,1.0
15422194404442553232,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z35Q-WBJC-NS5L-5KPMS,10.0,1.0
14397274677848932146,327501,2017-02-12 23:28:34,Reward Recipient Assignment,S-Z35Q-WBJC-NS5L-5KPMS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2598637035925439084,327499,2017-02-12 23:17:51,Account Update,S-Z35Q-WBJC-NS5L-5KPMS,,0.0,1.0
6220853330022651169,327499,2017-02-12 23:17:51,Ordinary Payment,S-Z35Q-WBJC-NS5L-5KPMS,S-AAUT-RABN-J25T-7V34S,1.0,1.0
17522648900385701044,327494,2017-02-12 22:52:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z35Q-WBJC-NS5L-5KPMS,3.0,1.0
6214261300482246609,327490,2017-02-12 22:38:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z35Q-WBJC-NS5L-5KPMS,2.0,1.0
9216539549888268781,327490,2017-02-12 22:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z35Q-WBJC-NS5L-5KPMS,3.0,1.0
