ID,Height,timestamp,Type,From,To,Amount,Fee
1638167607699623086,780311,2020-08-02 21:27:27,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.03675
7612290133416182181,739903,2020-04-12 03:10:55,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-PLTU-5AJ6-ZXCG-A5T7Q,3.0,0.03675
5467387187728355496,738400,2020-04-07 22:10:37,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-C6TN-5LGX-TWEW-64BE2,5.0,0.05145
7947812249555365605,737909,2020-04-06 13:47:22,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-5BK4-RGSX-2L5Y-BPHXG,6.0,0.05145
1140717091133639057,737731,2020-04-06 02:01:46,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-DE7H-5FGU-BFPY-DXYPH,2.0,0.05145
5177595189854006277,736242,2020-04-01 21:33:19,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-5BK4-RGSX-2L5Y-BPHXG,5.0,0.03675
6122921228018603188,736085,2020-04-01 11:31:01,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-WALC-CCUG-B94R-7AY45,1.0,0.0294
8932521033953543665,736053,2020-04-01 09:11:29,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-5BK4-RGSX-2L5Y-BPHXG,1.0,0.00735
9784595723308993281,735620,2020-03-31 03:36:11,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-RLKB-SLHQ-4FAT-92SM7,4.0,0.00735
7688919824189268930,735319,2020-03-30 07:28:50,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-8DUL-UF6T-ZUQ7-799V2,4.0,0.05145
7021217609162321971,735073,2020-03-29 15:20:23,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-YGAF-Z5WL-ZCW9-3Z86V,8.0,0.00735
8370142309405635979,734764,2020-03-28 18:33:32,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-5BK4-RGSX-2L5Y-BPHXG,2.0,0.0441
17951204361634113135,733892,2020-03-26 07:39:17,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-J9SK-BR97-9M9U-FK2FK,1.0,0.05145
16576626429830607373,733186,2020-03-24 08:22:50,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-S5Q6-YBM8-PK2F-8G6J2,15.0,0.0588
229932846937663363,732273,2020-03-21 19:32:36,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-5BK4-RGSX-2L5Y-BPHXG,3.0,0.05145
12514765558609046708,732168,2020-03-21 12:07:02,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-5BK4-RGSX-2L5Y-BPHXG,9.0,0.0294
16278243024570524008,730509,2020-03-16 21:07:35,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-5BK4-RGSX-2L5Y-BPHXG,16.0,0.0294
2793147711893305099,729809,2020-03-14 22:02:34,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-5BK4-RGSX-2L5Y-BPHXG,1.0,0.0147
5768376461001762542,728309,2020-03-10 17:41:16,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-5BK4-RGSX-2L5Y-BPHXG,1.0,0.0147
13970110756226711303,726324,2020-03-05 03:43:05,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-NN79-D4VN-ZN25-EJMW9,12.0,0.0588
16578058208697460481,725443,2020-03-02 16:24:56,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-UYLT-BY7V-EVCA-9HTT4,3.0,0.05145
951887510356473564,723958,2020-02-27 13:08:04,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-34PW-G3LX-D5CX-48GZF,17.0,0.0147
5907261820625098988,722973,2020-02-24 18:50:10,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-5BK4-RGSX-2L5Y-BPHXG,29.0,0.05145
11492023822496256498,720702,2020-02-18 10:36:31,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-5BK4-RGSX-2L5Y-BPHXG,1.0,0.0588
6742288605947981211,720142,2020-02-16 20:40:23,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-K7YK-UU99-MFC9-9J67E,1.0,0.03675
14162090329158937165,718456,2020-02-12 03:30:16,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-5BK4-RGSX-2L5Y-BPHXG,3.0,0.0147
6796582280006675173,718007,2020-02-10 21:50:14,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-SDQG-UZKJ-7MY2-9C5C5,4.0,0.03675
7315977070370388245,717645,2020-02-09 21:03:37,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.0147
7732159567565815371,717395,2020-02-09 04:15:57,Ordinary Payment,S-JVKC-J42L-BTCP-77RBZ,S-5BK4-RGSX-2L5Y-BPHXG,5.0,0.0294
17707629955615985257,716948,2020-02-07 22:17:32,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-DF72-8QAP-E6BX-D9P92,1.0,0.0441
11533251128181813767,715592,2020-02-04 03:03:12,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-RU8T-YVTN-PTJ9-DPF5N,4.0,0.0147
5883349460319098081,715076,2020-02-02 16:14:00,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-5HD8-9GW8-3NZ3-965ZP,6.0,0.03675
6721525632982823106,714612,2020-02-01 09:05:46,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-5BK4-RGSX-2L5Y-BPHXG,3.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5BK4-RGSX-2L5Y-BPHXG,10.0,0.06615
