ID,Height,timestamp,Type,From,To,Amount,Fee
11903700625617990515,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-43NL-6UPK-DHKN-BV6W7,1e-07,1.0
11028507185547845034,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-43NL-6UPK-DHKN-BV6W7,1e-07,1.0
13722125816978341017,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-43NL-6UPK-DHKN-BV6W7,1e-07,1.0
11450083900763198772,365656,2017-05-30 16:45:22,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11884949940103038563,365652,2017-05-30 16:21:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-43NL-6UPK-DHKN-BV6W7,1.0,1.0
8682526464907757737,365652,2017-05-30 16:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-43NL-6UPK-DHKN-BV6W7,1.0,1.0
4363987918497382199,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43NL-6UPK-DHKN-BV6W7,2.0,1.0001
14587618852305667322,339232,2017-03-17 18:29:16,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8260880021471716482,339230,2017-03-17 18:19:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-43NL-6UPK-DHKN-BV6W7,2.0,1.0
15555861934563497685,339198,2017-03-17 16:19:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-43NL-6UPK-DHKN-BV6W7,2.0,1.0
14817942659515056331,337402,2017-03-12 15:56:03,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8220624819566170100,337399,2017-03-12 15:44:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-43NL-6UPK-DHKN-BV6W7,1.0,1.0
1930574256622233962,335057,2017-03-06 02:58:43,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11255968175814725100,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,1.0,1.0
3707597666092229155,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,1.0,2.0
15008732729435528450,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,1.0,3.0
4265665333720413423,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,2.0,2.0
14401542036223771223,334700,2017-03-05 02:55:06,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8261427151403181284,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,3.0,3.0
3092197047916466054,334640,2017-03-04 22:19:45,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
376804808712355220,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,2.0,2.0
12355669385213526309,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,2.0,2.0
17968361120949615756,334521,2017-03-04 14:39:13,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8159425406237971427,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,3.0,1.0
4214962161374416154,334376,2017-03-04 04:40:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-43NL-6UPK-DHKN-BV6W7,1.0,1.0
18074515422714424421,334372,2017-03-04 04:35:24,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7769272298178094959,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,3.0,3.0
5443598238731853131,334260,2017-03-03 21:13:18,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2953710298799444936,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,20.0,1.0
6425662797076844338,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,2.0,1.0
9322042617269111759,333580,2017-03-01 23:30:27,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1647948153255227423,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,5.0,2.0
16418012660166979820,333202,2017-02-28 22:11:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-43NL-6UPK-DHKN-BV6W7,1.0,1.0
3826970553352753401,332875,2017-02-28 00:02:10,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1667637857702625669,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,6.0,5.0
4607848443160596705,332519,2017-02-27 00:06:52,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12950188904234097903,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,5.0,5.0
5833791892084635648,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,2.0,2.0
1470462106141688191,331833,2017-02-25 02:28:44,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12100739013151173587,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,4.0,4.0
10035754925189018575,331781,2017-02-24 22:31:34,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15603005728971363736,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-43NL-6UPK-DHKN-BV6W7,2.0,1.0
2066641191787763195,331247,2017-02-23 11:01:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-43NL-6UPK-DHKN-BV6W7,1.0,1.0
11757798456373605952,330303,2017-02-20 19:51:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-43NL-6UPK-DHKN-BV6W7,1.0,1.0
656368644933738,330303,2017-02-20 19:51:51,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
68362855211682371,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43NL-6UPK-DHKN-BV6W7,10.0,2.0
5630990975152105154,329920,2017-02-19 18:09:52,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2399594722480692266,329919,2017-02-19 18:00:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-43NL-6UPK-DHKN-BV6W7,2.0,1.0
7373162005832243246,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43NL-6UPK-DHKN-BV6W7,2.0,2.0
16706311414288761150,329349,2017-02-18 03:16:31,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1390367906219351167,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43NL-6UPK-DHKN-BV6W7,3.0,2.0
1725579071261223464,329276,2017-02-17 22:49:20,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2434399475752270077,329273,2017-02-17 22:39:08,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1328563319684084056,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43NL-6UPK-DHKN-BV6W7,10.0,6.0
3052736938218989138,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43NL-6UPK-DHKN-BV6W7,10.0,6.0
8973852307893850246,329195,2017-02-17 17:13:44,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6080969253568869441,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43NL-6UPK-DHKN-BV6W7,6.0,6.0
5924611658860592841,328975,2017-02-17 02:51:54,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17515041088751647096,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43NL-6UPK-DHKN-BV6W7,5.0,1.0
16593742544759373895,328598,2017-02-16 01:14:11,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7266680920450922790,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43NL-6UPK-DHKN-BV6W7,5.0,1.0
6254909438119201350,328568,2017-02-15 22:59:23,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16011714094752547734,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43NL-6UPK-DHKN-BV6W7,12.0,1.0
7323107900591379969,328500,2017-02-15 18:24:51,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14805103191395584418,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43NL-6UPK-DHKN-BV6W7,7.0,3.0
4051567871165718545,328441,2017-02-15 14:39:01,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4321913727736622268,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43NL-6UPK-DHKN-BV6W7,10.0,3.0
16360295162944694510,328237,2017-02-15 01:13:11,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3697647072936542885,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43NL-6UPK-DHKN-BV6W7,10.0,3.0
10595992056049902065,328163,2017-02-14 19:56:31,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
627777010830367428,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43NL-6UPK-DHKN-BV6W7,20.0,1.0
7320140504316801365,327856,2017-02-13 23:17:54,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12457114416615602044,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-43NL-6UPK-DHKN-BV6W7,10.0,1.0
17200171310859690864,323982,2017-02-03 03:39:33,Ordinary Payment,S-43NL-6UPK-DHKN-BV6W7,S-R8SQ-TUEM-DTHQ-7ATA3,1434.60029142,1.0
1419672025872342220,323970,2017-02-03 03:13:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-43NL-6UPK-DHKN-BV6W7,1435.60029142,1.0
