ID,Height,timestamp,Type,From,To,Amount,Fee
1861993601856740422,780870,2020-08-04 10:34:48,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0588
12207976158619092200,736268,2020-04-01 23:12:42,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-B4D2-XC7G-UTGC-93DCK,2.0,0.05145
7822475545549798758,735024,2020-03-29 11:38:47,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-ZM5K-XV3W-268L-5JG3D,1.0,0.05145
14144377578787211853,734388,2020-03-27 17:13:20,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-JPU7-2723-HPZW-64DT5,1.0,0.00735
5198286292804869775,733927,2020-03-26 10:08:56,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-JPU7-2723-HPZW-64DT5,2.0,0.02205
16265837472012008169,733016,2020-03-23 21:02:08,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-BVXB-7VS3-3FL6-2N9JJ,32.0,0.0441
9992760204529610750,732875,2020-03-23 11:26:03,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-TN66-W5AB-PU57-69NNR,7.0,0.05145
844389312021371344,732646,2020-03-22 20:23:09,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-JPU7-2723-HPZW-64DT5,4.0,0.0588
7501958505751918178,731043,2020-03-18 08:41:21,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-JPU7-2723-HPZW-64DT5,9.0,0.03675
9125940579699684271,729797,2020-03-14 21:28:16,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-JPU7-2723-HPZW-64DT5,6.0,0.03675
13019738448871736013,729702,2020-03-14 14:45:47,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-JPU7-2723-HPZW-64DT5,7.0,0.00735
6411830304340361060,729248,2020-03-13 08:08:01,Ordinary Payment,S-DKXP-FULX-CD66-AGBYC,S-JPU7-2723-HPZW-64DT5,13.0,0.0441
9236407243945807779,726091,2020-03-04 12:19:52,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-5TVZ-QYYX-GXHM-H3259,11.0,0.0588
1460423115456879866,725953,2020-03-04 02:44:49,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-JPU7-2723-HPZW-64DT5,2.0,0.02205
10338804916968749783,725861,2020-03-03 20:50:59,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-JPU7-2723-HPZW-64DT5,3.0,0.0294
2876957479098085202,724972,2020-03-01 09:06:55,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-VDG8-GXCG-4VJ8-H2R45,8.0,0.0441
14074228296640840768,723801,2020-02-27 02:24:55,Ordinary Payment,S-5V43-DC2C-4YKT-44BVL,S-JPU7-2723-HPZW-64DT5,1.0,0.05145
4383034739080249799,723770,2020-02-27 00:27:04,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-9V3H-HFVU-X489-EEDCH,7.0,0.0588
6006524833183721004,722992,2020-02-24 19:58:40,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-JPU7-2723-HPZW-64DT5,2.0,0.0588
3629306437685740309,721935,2020-02-21 21:25:47,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-JPU7-2723-HPZW-64DT5,9.0,0.00735
7403554544164925552,721534,2020-02-20 18:02:26,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-JPU7-2723-HPZW-64DT5,4.0,0.00735
292818990492510231,720565,2020-02-18 00:44:07,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-JPU7-2723-HPZW-64DT5,3.0,0.02205
8536685030702976650,719588,2020-02-15 07:19:36,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-CSP8-GHMH-PUG2-HNKG5,9.0,0.0147
17657644598916183321,719485,2020-02-15 00:42:34,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-8TCH-2HHT-HABR-HKLAP,12.0,0.02205
8267669380423196165,718017,2020-02-10 22:19:46,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-JPU7-2723-HPZW-64DT5,22.0,0.00735
270625860638796819,717888,2020-02-10 13:16:08,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-QW73-2EKP-8XTJ-2A7BS,2.0,0.0294
9246842343380440040,717726,2020-02-10 02:27:50,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-BMQL-ZZNP-LDC9-GN8U8,10.0,0.0294
12251277933067906973,717261,2020-02-08 19:08:09,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-32S7-L3R7-XVTQ-HQF7C,19.0,0.03675
15164468261225532405,716521,2020-02-06 17:15:22,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-JPU7-2723-HPZW-64DT5,14.0,0.0294
4821111489626911861,714397,2020-01-31 18:39:17,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-JPU7-2723-HPZW-64DT5,4.0,0.05145
14565249686039031448,713556,2020-01-29 10:31:58,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-JPU7-2723-HPZW-64DT5,3.0,0.05145
8042654138984751990,712690,2020-01-27 00:32:36,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-U2SL-DV2G-KY5C-DPBN7,3.0,0.0294
2715420415837511024,712633,2020-01-26 20:30:50,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-JPU7-2723-HPZW-64DT5,3.0,0.0441
10145470458510219175,712551,2020-01-26 14:38:33,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-JPU7-2723-HPZW-64DT5,8.0,0.0147
5885681289927489875,711437,2020-01-23 12:09:02,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-YUEL-USRB-WY6S-F8EKW,4.0,0.03675
8266982980328372979,711425,2020-01-23 10:58:33,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-68LJ-BSP4-9YEV-G7NQL,1.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JPU7-2723-HPZW-64DT5,10.0,0.0735
