ID,Height,timestamp,Type,From,To,Amount,Fee
3613121106468019181,1230267,2024-01-05 17:02:28,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4910477348456348613,1230267,2024-01-05 17:02:28,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-F6NV-CCGG-ER7W-99BRL,0.5,0.0
8674480388916010547,1230267,2024-01-05 17:02:28,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-VMYU-4MC8-7QL3-BGU7Z,9.3,0.0
4768408182632739237,1230267,2024-01-05 17:02:28,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12870517387912269312,1230267,2024-01-05 17:02:28,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-Q74R-PV5V-78EM-9GRSR,1.085165,0.0
2889670951743721245,1230266,2024-01-05 16:57:50,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-HZJQ-XN98-Y73T-HTMWD,0.3,0.02
5765630986499382925,1217720,2023-12-01 20:03:24,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13540733862572412657,1217719,2023-12-01 19:58:13,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-HZJQ-XN98-Y73T-HTMWD,0.3,0.02
6421846920889952079,1210154,2023-11-10 19:15:40,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13751302125616806707,1210153,2023-11-10 19:10:24,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-HZJQ-XN98-Y73T-HTMWD,0.3,0.02
596597806647030788,1203217,2023-10-22 12:29:19,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-JNAL-L7UF-WX4U-9BLB9,1.0,0.0
539937915892239696,1203217,2023-10-22 12:29:19,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
7363806351255323497,1203217,2023-10-22 12:29:19,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4850938263054290512,1203216,2023-10-22 12:27:09,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-HZJQ-XN98-Y73T-HTMWD,10.3,0.02
1099103694653426094,1108744,2023-02-01 21:58:54,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12503776737132149316,1108743,2023-02-01 21:54:43,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-HZJQ-XN98-Y73T-HTMWD,1.3,0.02
2896137889445158381,1102200,2023-01-14 17:18:59,Ordinary Payment,S-MG3M-LB5J-26DE-8MZPL,S-HZJQ-XN98-Y73T-HTMWD,0.3,0.02
5011974150533645753,1102200,2023-01-14 17:18:59,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
12840135758239609920,1102199,2023-01-14 17:15:09,Ordinary Payment,S-MG3M-LB5J-26DE-8MZPL,S-HZJQ-XN98-Y73T-HTMWD,0.3,0.02
8322520025925413250,1014719,2022-05-16 13:09:48,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9849020436671026647,1014718,2022-05-16 13:06:24,Ordinary Payment,S-MG3M-LB5J-26DE-8MZPL,S-HZJQ-XN98-Y73T-HTMWD,0.3,0.02
11341819422688836150,1014516,2022-05-15 23:42:15,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1264428057742175882,1014516,2022-05-15 23:42:15,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-F6NV-CCGG-ER7W-99BRL,4.84,0.0
6550493750491253465,1014516,2022-05-15 23:42:15,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-7YAM-Q2DB-UXXS-7XWC3,90.024,0.0
5503988464949067694,1014516,2022-05-15 23:42:15,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5330611416485920407,1014516,2022-05-15 23:42:15,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-Q74R-PV5V-78EM-9GRSR,2.175235,0.0
8076322993400514675,1014515,2022-05-15 23:37:42,Ordinary Payment,S-MG3M-LB5J-26DE-8MZPL,S-HZJQ-XN98-Y73T-HTMWD,97.1,0.02
16682524338865645412,1014095,2022-05-14 19:30:41,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7775874121411136622,1014094,2022-05-14 19:26:08,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-HZJQ-XN98-Y73T-HTMWD,0.3,0.02
3406255223068730944,1010846,2022-05-05 18:45:05,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8038904627377625095,1010845,2022-05-05 18:41:50,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-HZJQ-XN98-Y73T-HTMWD,0.3,0.02
15281127327959163642,1010412,2022-05-04 13:59:06,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17172851390831511394,1010412,2022-05-04 13:59:06,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-F6NV-CCGG-ER7W-99BRL,49.0,0.0
10935484347640405062,1010412,2022-05-04 13:59:06,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6666097689097828875,1010412,2022-05-04 13:59:06,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-Q74R-PV5V-78EM-9GRSR,1.293625,0.0
15774691267903985562,1010411,2022-05-04 13:54:55,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-HZJQ-XN98-Y73T-HTMWD,50.3,0.02
12122634777539514965,1010359,2022-05-04 10:31:21,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13667386798514628538,1010358,2022-05-04 10:27:11,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-HZJQ-XN98-Y73T-HTMWD,0.3,0.02
12304022486128844927,1010210,2022-05-04 00:25:53,Contract Payment,S-HZJQ-XN98-Y73T-HTMWD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13355099372999474972,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-HZJQ-XN98-Y73T-HTMWD,0.3,0.02
