ID,Height,timestamp,Type,From,To,Amount,Fee
8899032430017914239,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VGFG-BS39-53CY-FXGXY,1e-07,1.0
8728341030051275630,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VGFG-BS39-53CY-FXGXY,1e-07,1.0
9604301246237868353,385186,2017-07-24 17:51:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VGFG-BS39-53CY-FXGXY,0.0,1.0
16683834614902175452,353908,2017-04-27 19:16:56,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9043327994872660193,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFG-BS39-53CY-FXGXY,2.0,1.0001
9308464317342171447,339134,2017-03-17 11:50:38,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
74800503196406633,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFG-BS39-53CY-FXGXY,1.0,1.0
6074011916485218165,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFG-BS39-53CY-FXGXY,1.0,3.0
5551126284385856477,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFG-BS39-53CY-FXGXY,2.0,2.0
9741706816448374210,334704,2017-03-05 03:15:43,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
6579297593973733317,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFG-BS39-53CY-FXGXY,3.0,3.0
13062781465363636177,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFG-BS39-53CY-FXGXY,3.0,1.0
4386767809160035716,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFG-BS39-53CY-FXGXY,3.0,3.0
17044624123000018235,334306,2017-03-04 00:12:29,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
18207979484373830477,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFG-BS39-53CY-FXGXY,20.0,1.0
1132134748987135086,333828,2017-03-02 15:58:02,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14162804757048885140,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFG-BS39-53CY-FXGXY,2.0,1.0
9164133473319969057,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFG-BS39-53CY-FXGXY,5.0,2.0
1714722453782818887,332890,2017-02-28 00:51:21,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3614751290598299304,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFG-BS39-53CY-FXGXY,6.0,5.0
15690245120791326802,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFG-BS39-53CY-FXGXY,5.0,5.0
2536003478917189512,332363,2017-02-26 13:46:14,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12555130870525894467,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFG-BS39-53CY-FXGXY,12.0,2.0
17030747376800404433,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFG-BS39-53CY-FXGXY,2.0,2.0
9341153424068589861,331997,2017-02-25 13:31:22,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
14098848464941263905,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFG-BS39-53CY-FXGXY,2.0,2.0
5575690952979413259,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFG-BS39-53CY-FXGXY,4.0,4.0
17291874922379323329,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VGFG-BS39-53CY-FXGXY,2.0,1.0
1351250040727695536,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFG-BS39-53CY-FXGXY,2.0,1.0
11533037828548369487,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFG-BS39-53CY-FXGXY,2.0,1.0
15279960802980567364,331472,2017-02-24 02:18:43,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
7183293559637575714,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFG-BS39-53CY-FXGXY,2.0,1.0
13573783358291129709,331197,2017-02-23 07:47:27,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15689909677781349888,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFG-BS39-53CY-FXGXY,5.0,2.0
10029253397874500547,331172,2017-02-23 06:09:40,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8681255801081799367,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFG-BS39-53CY-FXGXY,5.0,2.0
5166015342691082316,331104,2017-02-23 01:25:38,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
17313966295900674252,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFG-BS39-53CY-FXGXY,11.0,2.0
10887842496844812032,331077,2017-02-22 23:43:55,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14700511499494912368,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFG-BS39-53CY-FXGXY,14.0,2.0
5760925307420534801,331053,2017-02-22 22:00:51,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6210148114225586063,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFG-BS39-53CY-FXGXY,8.0,2.0
8895933734285123642,330371,2017-02-21 00:34:51,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5136389072743108841,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGFG-BS39-53CY-FXGXY,10.0,2.0
17185180587337912059,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VGFG-BS39-53CY-FXGXY,0.0,1.0
17157917062551391659,265409,2016-08-23 03:55:33,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
2753384133444308693,255151,2016-07-25 06:03:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGFG-BS39-53CY-FXGXY,5.0,1.0
