ID,Height,timestamp,Type,From,To,Amount,Fee
9901834361137301347,307446,2016-12-18 21:31:14,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-7XKJ-RLE9-28FW-A3J8W,1.0,1.0
507970914476946467,307364,2016-12-18 16:28:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
990935125757487886,307364,2016-12-18 16:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
1387276502342698968,307364,2016-12-18 16:28:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7XKJ-RLE9-28FW-A3J8W,3.0,1.0
2123905439729442818,307364,2016-12-18 16:28:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
17099222783039122863,307029,2016-12-17 17:41:26,Ordinary Payment,S-7XKJ-RLE9-28FW-A3J8W,S-BC2T-CYNR-65YK-D72P4,89.0,1.0
16621458430544665987,306982,2016-12-17 14:38:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
17590034725890830026,306982,2016-12-17 14:38:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
6678233670884025828,306982,2016-12-17 14:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
11967185262490800792,306691,2016-12-16 18:55:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
11977441167470919109,306691,2016-12-16 18:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
9096540441397564086,306691,2016-12-16 18:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
371135216975162256,306286,2016-12-15 15:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
6575412265190397613,306286,2016-12-15 15:57:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
8356584667851231483,306286,2016-12-15 15:57:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
16748704317936321120,305957,2016-12-14 17:25:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
17602108286533199852,305957,2016-12-14 17:25:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
4712795496437465903,305957,2016-12-14 17:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
16258199332323532155,305730,2016-12-14 02:31:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
3695052619498057092,305730,2016-12-14 02:31:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
10121339113873357737,305729,2016-12-14 02:27:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
14826355353140580728,305341,2016-12-13 00:44:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
5728189808959920126,305341,2016-12-13 00:44:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
8809536813599044358,305341,2016-12-13 00:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XKJ-RLE9-28FW-A3J8W,5.0,1.0
