ID,Height,timestamp,Type,From,To,Amount,Fee
10923147065542388999,780364,2020-08-03 00:44:40,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-4Y3L-HTP3-9HX5-2QU9P,11.27235,0.06615
1398490961086105709,740692,2020-04-14 08:47:30,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-S57M-J7GN-2PM4-EQL99,3.0,0.0588
12204640485381140366,739536,2020-04-11 02:56:43,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-S57M-J7GN-2PM4-EQL99,7.0,0.0588
192240960448986781,739064,2020-04-09 19:21:05,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-TRHX-JYBA-88HP-95CSH,15.0,0.0588
5408788997903914295,738672,2020-04-08 16:33:57,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-S57M-J7GN-2PM4-EQL99,9.0,0.03675
9476795320014402864,737737,2020-04-06 02:29:06,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-RA79-EY3A-V3GK-D8VBH,2.0,0.0441
3758245570839552561,737488,2020-04-05 09:04:05,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-S57M-J7GN-2PM4-EQL99,2.0,0.0441
10901605003024708809,736913,2020-04-03 18:37:41,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-S57M-J7GN-2PM4-EQL99,3.0,0.0147
1846260228467766360,736073,2020-04-01 10:11:32,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-S57M-J7GN-2PM4-EQL99,1.0,0.0294
3665781180454128503,735076,2020-03-29 15:29:44,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-VVFU-PT47-QKTJ-D95UM,1.0,0.0588
10666475729870858076,734430,2020-03-27 19:50:07,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-R584-CY83-MKSU-DTSEE,1.0,0.0294
4654364968680290249,734219,2020-03-27 06:00:10,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-S57M-J7GN-2PM4-EQL99,1.0,0.0294
17635946198794417960,734192,2020-03-27 04:01:16,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-WGYZ-Q3DX-57MJ-762X5,1.0,0.05145
17863831563676513063,733491,2020-03-25 04:53:33,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-S57M-J7GN-2PM4-EQL99,4.0,0.05145
14242231320965356372,732197,2020-03-21 14:07:00,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-384A-EZNA-FQEX-HBK34,5.0,0.03675
14844286187744846617,732089,2020-03-21 07:09:28,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-S57M-J7GN-2PM4-EQL99,3.0,0.0294
358441713601556437,731347,2020-03-19 05:05:06,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-S57M-J7GN-2PM4-EQL99,2.0,0.0441
144141757082511656,730911,2020-03-18 00:10:46,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-UW98-H95Q-H6NU-28TB3,1.0,0.0588
9814094743022426952,730726,2020-03-17 11:28:49,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-S57M-J7GN-2PM4-EQL99,1.0,0.02205
8352796816812941604,729058,2020-03-12 19:42:49,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.0588
4804993874912680790,727573,2020-03-08 15:40:37,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-S57M-J7GN-2PM4-EQL99,1.0,0.05145
15682834613328663383,724815,2020-02-29 22:35:11,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-6VHU-N759-QCGT-4SLWF,2.0,0.05145
16099892039514336317,723981,2020-02-27 14:23:21,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-S57M-J7GN-2PM4-EQL99,2.0,0.0441
17351155935461490729,723085,2020-02-25 01:57:24,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-YP3V-97A7-F4CH-CS2XZ,2.0,0.0441
6415534723599458095,722648,2020-02-23 21:00:55,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-VGSZ-4EVJ-DB9A-G8GG2,2.0,0.03675
5133278245337373887,722390,2020-02-23 03:33:53,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-S57M-J7GN-2PM4-EQL99,2.0,0.05145
10252115716154547713,721993,2020-02-22 00:52:18,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-S57M-J7GN-2PM4-EQL99,2.0,0.03675
5039022131024685372,718397,2020-02-11 23:23:02,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-Y8GZ-TDBJ-3GH3-HMQT7,1.0,0.02205
7610735377022423023,718353,2020-02-11 20:51:49,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-S57M-J7GN-2PM4-EQL99,1.0,0.05145
11506315952099197613,717465,2020-02-09 09:01:02,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-3HRS-MD5C-73HL-BY7AL,1.0,0.0588
1830541087701868675,717160,2020-02-08 12:28:07,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-S57M-J7GN-2PM4-EQL99,1.0,0.0147
11310208157634883090,714931,2020-02-02 06:31:51,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-8NNA-SB26-ZJCF-CRB92,8.0,0.05145
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S57M-J7GN-2PM4-EQL99,10.0,0.06615
