ID,Height,timestamp,Type,From,To,Amount,Fee
10148348803941297451,780254,2020-08-02 17:34:35,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-4Y3L-HTP3-9HX5-2QU9P,4.3385,0.0735
703895599799987547,741531,2020-04-16 16:55:20,Ordinary Payment,S-4AY8-3HFM-W52Q-62CRB,S-AERJ-9UN6-DSHQ-8C6CN,1.0,0.0294
4265977800187663985,741035,2020-04-15 07:16:39,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-RWPV-3TLW-P7UE-6G6V2,3.0,0.0441
15443372955885995607,740521,2020-04-13 21:06:30,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-AERJ-9UN6-DSHQ-8C6CN,5.0,0.0147
17275138830760136694,738620,2020-04-08 13:01:31,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-PDBT-G94R-3RHH-DD2P2,1.0,0.0294
2287099910462218415,738433,2020-04-08 00:43:58,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.0147
15844016739410470869,738135,2020-04-07 04:34:37,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-AERJ-9UN6-DSHQ-8C6CN,2.0,0.0294
6235920414332303892,725331,2020-03-02 08:59:00,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-AYBR-S6RB-VD8X-6YLSR,6.0,0.0294
10963065586327160739,725103,2020-03-01 17:53:29,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-AERJ-9UN6-DSHQ-8C6CN,1.0,0.03675
8325351300948926749,724242,2020-02-28 08:01:02,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-C23V-R8A9-YN6J-3UYRT,1.0,0.03675
651536368719909943,723811,2020-02-27 02:59:23,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-V38T-9RDJ-HXGW-8TX78,7.0,0.03675
11545349300766335187,723718,2020-02-26 20:52:29,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-AERJ-9UN6-DSHQ-8C6CN,1.0,0.0588
17730514069824878346,723251,2020-02-25 13:43:26,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-AERJ-9UN6-DSHQ-8C6CN,10.0,0.00735
7054497628650869092,722535,2020-02-23 13:24:52,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-ZNQG-5L9H-2FBH-534ZW,1.0,0.0294
2970478310867363899,721962,2020-02-21 22:40:38,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-QVJR-WHSP-F4R2-BDH2L,9.0,0.0588
7469529233137153180,721942,2020-02-21 22:01:29,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-AERJ-9UN6-DSHQ-8C6CN,9.0,0.0147
11587656937961805354,721511,2020-02-20 16:24:20,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-X954-2P6C-G4T4-CEMK6,2.0,0.0294
7231253259065576176,721334,2020-02-20 04:44:55,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-FDUY-AK6X-EV6E-DNNKX,3.0,0.03675
15707103231963624201,721314,2020-02-20 03:12:47,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-AERJ-9UN6-DSHQ-8C6CN,7.0,0.0588
8107796374926068617,720994,2020-02-19 05:29:59,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-5RP6-ML43-ZXF8-CTX6V,8.0,0.0147
4774353212991957076,720238,2020-02-17 02:52:45,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-HGJE-FS83-9R7A-FR6LZ,7.0,0.05145
10143504063270521209,719938,2020-02-16 07:01:34,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-AERJ-9UN6-DSHQ-8C6CN,8.0,0.0441
15481157401876672241,718453,2020-02-12 03:13:25,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-AERJ-9UN6-DSHQ-8C6CN,8.0,0.00735
9339277650738348579,717771,2020-02-10 05:03:14,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-SSAW-JYS6-6X2G-55UQ4,4.0,0.00735
385142482404810302,717432,2020-02-09 06:02:30,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-62Q9-URK8-94HJ-HDYFH,1.0,0.0588
7174327450763999867,717147,2020-02-08 11:27:07,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-AERJ-9UN6-DSHQ-8C6CN,1.0,0.0147
14639189579022724980,717078,2020-02-08 06:43:33,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-AERJ-9UN6-DSHQ-8C6CN,1.0,0.0441
5867736293566184785,715537,2020-02-03 23:06:49,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-DAS7-BF9E-F7MD-7JV9B,2.0,0.05145
825650862059837727,714647,2020-02-01 11:05:58,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-HML4-HWSC-88SR-CKMCZ,1.0,0.03675
15108047021432945455,714614,2020-02-01 09:21:30,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-EZ89-S7PF-JUF5-4THAZ,2.0,0.02205
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AERJ-9UN6-DSHQ-8C6CN,10.0,0.06615
