ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MM86-6BWD-W3LF-7UT2U,2.19e-06,0.0735
906592690656796880,513150,2018-07-17 15:57:27,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-23PJ-LGW2-D7M6-FT787,110.0,1.0
11547643541145169165,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MM86-6BWD-W3LF-7UT2U,1e-07,1.0
15262193079192453627,391313,2017-08-10 20:11:46,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-23PJ-LGW2-D7M6-FT787,28300.0,3.0
15441306495396678759,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
17077913278390427857,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,2.0,1.0001
2603445343092820551,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,1.0,1.0
14628625359640575209,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,1.0,3.0
9036852891377597073,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,2.0,2.0
1919488620375723008,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,3.0,3.0
2457615293020955909,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,2.0,2.0
16812597188621520650,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,3.0,1.0
13991754228598653947,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,3.0,3.0
18192810734398065938,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,20.0,1.0
10997486234005684101,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,2.0,1.0
8049567136509556573,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,5.0,2.0
4598443256081609244,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,6.0,5.0
13444376710486188821,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,5.0,5.0
10443740236110530736,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,12.0,2.0
13454257547576627404,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,2.0,2.0
18119022422821988069,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,2.0,2.0
3975807224876441961,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,4.0,4.0
18188718489372673477,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MM86-6BWD-W3LF-7UT2U,2.0,1.0
15239367670827964715,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,2.0,1.0
10232044645115458835,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,2.0,1.0
16726635618812560253,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,2.0,1.0
11200038101121532318,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,5.0,2.0
12164012173313445440,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,5.0,2.0
13512504639486741267,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,11.0,2.0
13185953000448675602,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,14.0,2.0
5880551859970094152,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,8.0,2.0
434067668568951048,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,10.0,2.0
4348402397056837501,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,2.0,2.0
2750454311293652746,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,3.0,2.0
9193005795539704531,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,10.0,6.0
18181209364941086224,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,10.0,6.0
8954428329035696746,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,6.0,6.0
11741846561547028513,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,5.0,1.0
16505651206152524947,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,5.0,1.0
14422739094333901204,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,12.0,1.0
9345635751226255528,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,7.0,3.0
13016908804493166147,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,10.0,3.0
12189171121063557043,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,10.0,3.0
5610364292785036347,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,20.0,1.0
13311405631065658123,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,10.0,1.0
17980773398885538135,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,15.0,1.0
17993414676314696698,327513,2017-02-13 00:25:40,Reward Recipient Assignment,S-EWJU-26BF-7U4Z-5DKYG,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
3332216113014545459,327508,2017-02-13 00:02:27,Reward Recipient Assignment,S-EWJU-26BF-7U4Z-5DKYG,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
13206953147814089606,327499,2017-02-12 23:17:51,Reward Recipient Assignment,S-EWJU-26BF-7U4Z-5DKYG,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
2298293201049234807,327473,2017-02-12 21:26:24,Reward Recipient Assignment,S-PXA3-WAPR-RLW4-CCVCK,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
5684868775232848253,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MM86-6BWD-W3LF-7UT2U,10.0,1.0
7418569331479614491,327064,2017-02-11 18:10:14,Reward Recipient Assignment,S-KYYQ-D2CU-JFMG-H9G7B,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
7001069772851052314,326635,2017-02-10 13:10:04,Reward Recipient Assignment,S-PXA3-WAPR-RLW4-CCVCK,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
17369834212096989110,326579,2017-02-10 09:58:39,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
992524766984790524,326574,2017-02-10 09:24:21,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
1521660506906044833,326564,2017-02-10 08:44:07,Reward Recipient Assignment,S-EFPL-6MYS-SY2V-2ATZP,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
6235056353611190239,326534,2017-02-10 06:26:51,Reward Recipient Assignment,S-PXA3-WAPR-RLW4-CCVCK,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
18010066009714603398,326090,2017-02-09 00:45:56,Arbitrary Message,S-Y8RM-YLWP-EZ6N-6XTM4,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
17347139561313176627,325895,2017-02-08 11:53:40,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
9336962571950126999,325784,2017-02-08 04:01:37,Reward Recipient Assignment,S-K2KD-QN5B-MR4E-46FTW,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
4074986800857351059,325714,2017-02-07 23:21:14,Reward Recipient Assignment,S-JZVM-PA5N-ACFZ-DWA2R,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
9547227322865552325,325544,2017-02-07 11:54:30,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
14282993393565624150,325306,2017-02-06 20:25:41,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
2599956408667348194,325273,2017-02-06 17:57:02,Reward Recipient Assignment,S-YRFV-XCQ8-NUY8-9GNCM,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
16006334773000942897,325128,2017-02-06 08:17:09,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
11796312514151842233,325055,2017-02-06 03:32:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-Q49B-96Z4-AZZL-C3PXL,247.97056756,1.0
12114066224712537678,325055,2017-02-06 03:32:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-Y8RM-YLWP-EZ6N-6XTM4,233.10471739,1.0
1816365687720345468,325055,2017-02-06 03:32:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,234.16457818,1.0
1950123578692595115,325055,2017-02-06 03:32:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-KYYQ-D2CU-JFMG-H9G7B,31.60698092,1.0
2601370544356524622,325055,2017-02-06 03:32:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-EFXY-GX7B-XVBJ-3SRT5,0.39801017,1.0
5760121109638310869,325055,2017-02-06 03:32:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,105.53827455,1.0
7003015428918205660,325055,2017-02-06 03:32:01,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-8DLS-9KFT-QUN2-E6ZN3,2.46317322,1.0
7300114946877521116,324993,2017-02-05 23:33:52,Reward Recipient Assignment,S-KYYQ-D2CU-JFMG-H9G7B,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
11513297885972026524,324955,2017-02-05 20:50:50,Ordinary Payment,S-YMUD-M8H9-RRQK-AAHJ5,S-MM86-6BWD-W3LF-7UT2U,2.0,1.0
3986242869540508950,324954,2017-02-05 20:46:07,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
14809449142947501250,324950,2017-02-05 20:31:27,Reward Recipient Assignment,S-KYYQ-D2CU-JFMG-H9G7B,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
3465198446194903889,324944,2017-02-05 20:03:38,Reward Recipient Assignment,S-5MNG-H26X-5UNQ-A4JLS,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
12070735437650714852,324877,2017-02-05 15:30:13,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
1255369070347987917,324871,2017-02-05 15:07:43,Reward Recipient Assignment,S-XWWH-3EBW-WXQU-3RAC8,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
12335382130973537129,324607,2017-02-04 21:20:46,Reward Recipient Assignment,S-KYYQ-D2CU-JFMG-H9G7B,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
10791222598810476914,324603,2017-02-04 21:05:21,Reward Recipient Assignment,S-XWWH-3EBW-WXQU-3RAC8,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
6645220934935157928,324526,2017-02-04 16:23:39,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
14660859139765180435,324305,2017-02-04 01:23:15,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,377.89845457,1.0
15289510362343433900,324305,2017-02-04 01:23:15,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-Y8RM-YLWP-EZ6N-6XTM4,1531.42662768,1.0
2344255375404868863,324305,2017-02-04 01:23:15,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-BDMK-Z6ZF-7YP6-2ED96,468.94636527,1.0
12275709113352544456,324295,2017-02-04 00:29:05,Reward Recipient Assignment,S-KYYQ-D2CU-JFMG-H9G7B,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
18002240683964248881,324185,2017-02-03 16:54:15,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1430.0115088,1.0
2149704641366628794,324158,2017-02-03 15:02:29,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
13978588522507362578,324048,2017-02-03 07:50:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-KYYQ-D2CU-JFMG-H9G7B,229.16371463,1.0
14164092355933161861,324048,2017-02-03 07:50:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-BDMK-Z6ZF-7YP6-2ED96,1572.6329328,1.0
954621672963154093,324048,2017-02-03 07:50:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-Q49B-96Z4-AZZL-C3PXL,84.43865918,1.0
4923875547769990974,324048,2017-02-03 07:50:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,419.21369087,1.0
8571288677542177959,324048,2017-02-03 07:50:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-XR2C-Y2X9-6TK6-3K98U,21.85423848,1.0
10837242927394164243,324027,2017-02-03 06:26:21,Reward Recipient Assignment,S-EFXY-GX7B-XVBJ-3SRT5,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
11949115975064298176,323915,2017-02-02 23:20:08,Reward Recipient Assignment,S-KYYQ-D2CU-JFMG-H9G7B,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
14929487834295545854,323870,2017-02-02 19:51:36,Reward Recipient Assignment,S-HU2A-YG5G-KY9S-BHPA3,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
13278608990401050446,323839,2017-02-02 17:46:25,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
9773689324374619765,323787,2017-02-02 14:38:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,198.05305146,1.0
10101381220834438790,323787,2017-02-02 14:38:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,288.06512872,1.0
10900770101374008326,323787,2017-02-02 14:38:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-XR2C-Y2X9-6TK6-3K98U,20.24856264,1.0
12562693881634864141,323787,2017-02-02 14:38:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-Q49B-96Z4-AZZL-C3PXL,141.06705652,1.0
15281615537869416317,323787,2017-02-02 14:38:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,67.77,1.0
17131410687481307522,323787,2017-02-02 14:38:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-KYYQ-D2CU-JFMG-H9G7B,51.11590504,1.0
4500442869397544222,323787,2017-02-02 14:38:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JM8D-2M7G-ZL88-8N35W,225.58464428,1.0
7736420786682891030,323787,2017-02-02 14:38:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-Y8RM-YLWP-EZ6N-6XTM4,255.25325099,1.0
6814511181110563383,323740,2017-02-02 11:26:29,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
1578584736379174690,323646,2017-02-02 05:04:03,Reward Recipient Assignment,S-PXRB-MHUV-KWB8-CRW5A,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
4774993523163403359,323633,2017-02-02 04:14:24,Reward Recipient Assignment,S-PXRB-MHUV-KWB8-CRW5A,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
5913754902074860117,323628,2017-02-02 03:41:54,Reward Recipient Assignment,S-PXRB-MHUV-KWB8-CRW5A,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
13873880086489409014,323363,2017-02-01 09:59:23,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-BDMK-Z6ZF-7YP6-2ED96,1574.79222611,1.0
14554751767522902271,323332,2017-02-01 08:02:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-BDMK-Z6ZF-7YP6-2ED96,1532.9150714,1.0
6557610376627254066,323332,2017-02-01 08:02:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,423.53907701,1.0
7285021141589794977,323332,2017-02-01 08:02:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-Y8RM-YLWP-EZ6N-6XTM4,315.10853489,1.0
15028576471492225319,323319,2017-02-01 06:52:11,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,1647.1333715,1.0
17239440543622007436,323319,2017-02-01 06:52:11,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-BDMK-Z6ZF-7YP6-2ED96,410.3997183,1.0
2345106709479895083,323319,2017-02-01 06:52:11,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JM8D-2M7G-ZL88-8N35W,324.43656001,1.0
6382312597458582378,323319,2017-02-01 06:52:11,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,325.4847068,1.0
6667708544251086622,323319,2017-02-01 06:52:11,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,112.95,1.0
15504863672253601183,323144,2017-01-31 19:14:36,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-Y8RM-YLWP-EZ6N-6XTM4,1530.12066649,1.0
16240073317462906066,323144,2017-01-31 19:14:36,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-KYYQ-D2CU-JFMG-H9G7B,323.30181846,1.0
13517232980878584817,323086,2017-01-31 15:06:47,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-BDMK-Z6ZF-7YP6-2ED96,453.45140348,1.0
2142626053326095705,323086,2017-01-31 15:06:47,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-Y8RM-YLWP-EZ6N-6XTM4,1512.03330068,1.0
4151931829634518689,323086,2017-01-31 15:06:47,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,349.62977945,1.0
15142396895764739054,323083,2017-01-31 15:00:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-Q49B-96Z4-AZZL-C3PXL,1196.51450716,1.0
17555886463662947767,323083,2017-01-31 15:00:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,311.45675804,1.0
2515281307371650550,323083,2017-01-31 15:00:30,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-Y8RM-YLWP-EZ6N-6XTM4,446.34185394,1.0
13276572185800245963,323063,2017-01-31 13:54:55,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-BDMK-Z6ZF-7YP6-2ED96,1503.3443859,1.0
16525870612562237073,323063,2017-01-31 13:54:55,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-XR2C-Y2X9-6TK6-3K98U,17.20658007,1.0
16652958230202806543,323063,2017-01-31 13:54:55,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,305.76824767,1.0
10424860109971334567,322876,2017-01-31 01:17:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JM8D-2M7G-ZL88-8N35W,1551.01456769,1.0
543660260929371210,322876,2017-01-31 01:17:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-KYYQ-D2CU-JFMG-H9G7B,183.93863867,1.0
1913923988448188167,322876,2017-01-31 01:17:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,67.77,1.0
4488546621531202110,322876,2017-01-31 01:17:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-BDMK-Z6ZF-7YP6-2ED96,502.0231728,1.0
5256207995083797520,322876,2017-01-31 01:17:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-Q49B-96Z4-AZZL-C3PXL,121.63254128,1.0
8983809894626010326,322876,2017-01-31 01:17:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,466.40337935,1.0
9090950646655251234,322876,2017-01-31 01:17:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,194.16989524,1.0
13109823714241587698,322722,2017-01-30 14:50:08,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-Y8RM-YLWP-EZ6N-6XTM4,318.64538913,1.0
2636006665847476691,322722,2017-01-30 14:50:08,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,1605.82751711,1.0
11203067847462395809,322619,2017-01-30 07:59:52,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-BDMK-Z6ZF-7YP6-2ED96,1563.18549482,1.0
10096839142159315874,322462,2017-01-29 21:42:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-KYYQ-D2CU-JFMG-H9G7B,180.97737222,1.0
13355263522362043230,322462,2017-01-29 21:42:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-Y8RM-YLWP-EZ6N-6XTM4,412.35478986,1.0
14038151690576622814,322462,2017-01-29 21:42:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-BDMK-Z6ZF-7YP6-2ED96,426.78271419,1.0
15575950806180964683,322462,2017-01-29 21:42:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-TTF3-BEQZ-R5H3-5EK6B,269.22590485,1.0
16418248579963100000,322462,2017-01-29 21:42:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,90.36,1.0
3138501376851605099,322462,2017-01-29 21:42:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,1489.70242112,1.0
5459432460619339691,322462,2017-01-29 21:42:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JM8D-2M7G-ZL88-8N35W,208.99620135,1.0
8090471122305872601,322462,2017-01-29 21:42:18,Reward Recipient Assignment,S-XR2C-Y2X9-6TK6-3K98U,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
8302329937820118466,322462,2017-01-29 21:42:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,127.59899423,1.0
14578806481006950810,322404,2017-01-29 17:46:33,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
1718499421428335262,322138,2017-01-28 23:30:42,Reward Recipient Assignment,S-KYYQ-D2CU-JFMG-H9G7B,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
10772516566975907351,322015,2017-01-28 15:08:52,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-VPQZ-U362-9FSJ-C56XX,0.98631188,1.0
1585319024895087281,322015,2017-01-28 15:08:52,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,302.15947527,1.0
3136212863951035210,322015,2017-01-28 15:08:52,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-U5D3-NEQL-CVTA-6M9N7,1795.57933138,1.0
18258982940675957583,321980,2017-01-28 12:49:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-BDMK-Z6ZF-7YP6-2ED96,339.57419125,1.0
9000799769435613426,321980,2017-01-28 12:49:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-Y8RM-YLWP-EZ6N-6XTM4,1447.19294635,1.0
1198146720963427509,321936,2017-01-28 10:13:46,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-Y8RM-YLWP-EZ6N-6XTM4,459.29747916,1.0
5745175445203369755,321936,2017-01-28 10:13:46,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-JNM5-BMYE-4Y42-HVMB7,442.31372325,1.0
1414149555031073415,321935,2017-01-28 10:11:58,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-BDMK-Z6ZF-7YP6-2ED96,1579.25730613,1.0
