ID,Height,timestamp,Type,From,To,Amount,Fee
12464308901945702887,780612,2020-08-03 17:25:59,Ordinary Payment,S-FWY4-3GJK-Q68T-HHXR5,S-4Y3L-HTP3-9HX5-2QU9P,1.65455,0.02205
3689912719611491225,742591,2020-04-19 15:38:24,Ordinary Payment,S-FWY4-3GJK-Q68T-HHXR5,S-CUGL-RFNP-EFZL-FANAD,6.0,0.03675
4200726853438383203,742294,2020-04-18 19:56:51,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-FWY4-3GJK-Q68T-HHXR5,2.0,0.0588
5560369081550966932,740777,2020-04-14 14:03:06,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-FWY4-3GJK-Q68T-HHXR5,4.0,0.0294
1832108544411759048,723239,2020-02-25 12:41:27,Ordinary Payment,S-FWY4-3GJK-Q68T-HHXR5,S-KJJN-AJMR-LQAA-BEJ2C,6.0,0.05145
12150692100397397264,723087,2020-02-25 02:03:18,Ordinary Payment,S-FYWQ-LPS9-P3P7-2U4NZ,S-FWY4-3GJK-Q68T-HHXR5,1.0,0.05145
6255272932113555093,721656,2020-02-21 02:33:56,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-FWY4-3GJK-Q68T-HHXR5,5.0,0.0294
8059400517478260532,720820,2020-02-18 17:50:37,Ordinary Payment,S-FWY4-3GJK-Q68T-HHXR5,S-N75U-4A4G-CBAU-2PE54,1.0,0.0588
12481553593840044839,720018,2020-02-16 12:18:19,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-FWY4-3GJK-Q68T-HHXR5,1.0,0.02205
11703735819683000461,719501,2020-02-15 01:53:27,Ordinary Payment,S-FWY4-3GJK-Q68T-HHXR5,S-4TVP-XRS7-LKWE-53MRT,2.0,0.0441
11415140447165164487,719358,2020-02-14 16:14:46,Ordinary Payment,S-FWY4-3GJK-Q68T-HHXR5,S-6D3Y-UKMJ-MR33-652AM,25.0,0.0588
9606789681065690299,718924,2020-02-13 11:04:42,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-FWY4-3GJK-Q68T-HHXR5,4.0,0.0147
1843297686884038813,718651,2020-02-12 16:54:44,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-FWY4-3GJK-Q68T-HHXR5,1.0,0.0294
8672402923592794167,718461,2020-02-12 04:08:03,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-FWY4-3GJK-Q68T-HHXR5,22.0,0.03675
3152973518713481966,718271,2020-02-11 15:25:26,Ordinary Payment,S-FWY4-3GJK-Q68T-HHXR5,S-KXH9-8DV3-ZCFR-8SECN,2.0,0.03675
10793376995008017606,717515,2020-02-09 12:02:02,Ordinary Payment,S-FWY4-3GJK-Q68T-HHXR5,S-LNXG-4V6Z-QZ8B-EBK6Y,8.0,0.03675
6110131480499429590,716397,2020-02-06 08:36:20,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-FWY4-3GJK-Q68T-HHXR5,2.0,0.0294
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FWY4-3GJK-Q68T-HHXR5,10.0,0.0588
