ID,Height,timestamp,Type,From,To,Amount,Fee
12396337199546712597,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9GMV-67DV-KQ5Q-FZH63,1e-07,1.0
15600659377820280158,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9GMV-67DV-KQ5Q-FZH63,1e-07,1.0
11500341665959509098,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9GMV-67DV-KQ5Q-FZH63,1e-07,1.0
3509208326787482427,364118,2017-05-26 09:25:54,Ordinary Payment,S-9GMV-67DV-KQ5Q-FZH63,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
392638207317869135,359850,2017-05-14 11:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
8747567302097305904,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
9858319936615493737,358545,2017-05-10 19:05:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
3761294103908566045,356736,2017-05-05 17:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
6416137811975290582,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
10171522844947016926,352810,2017-04-24 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
4756932232364776947,351754,2017-04-21 19:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
2595711112771131651,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GMV-67DV-KQ5Q-FZH63,2.0,1.0001
5880289565845177246,342703,2017-03-27 11:41:19,Ordinary Payment,S-9GMV-67DV-KQ5Q-FZH63,S-WDA9-PSNB-RZ5N-8KNWL,175.0,1.0
570094084128122511,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GMV-67DV-KQ5Q-FZH63,1.0,1.0
5845622177551188845,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GMV-67DV-KQ5Q-FZH63,1.0,3.0
2776810827205463181,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GMV-67DV-KQ5Q-FZH63,2.0,2.0
18321678960470855465,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GMV-67DV-KQ5Q-FZH63,3.0,3.0
15508079732525509782,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GMV-67DV-KQ5Q-FZH63,2.0,2.0
6102225400893898245,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GMV-67DV-KQ5Q-FZH63,2.0,2.0
3537450821915526306,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
14463884976516612602,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GMV-67DV-KQ5Q-FZH63,3.0,3.0
16200530701145129665,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GMV-67DV-KQ5Q-FZH63,20.0,1.0
16765975199135090458,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GMV-67DV-KQ5Q-FZH63,2.0,1.0
7637607535160985419,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GMV-67DV-KQ5Q-FZH63,5.0,2.0
6957656184866272026,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GMV-67DV-KQ5Q-FZH63,6.0,5.0
7386974624363018518,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GMV-67DV-KQ5Q-FZH63,5.0,5.0
7343122471036797147,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GMV-67DV-KQ5Q-FZH63,2.0,2.0
13402859977510561398,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GMV-67DV-KQ5Q-FZH63,4.0,4.0
12119166838414114533,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GMV-67DV-KQ5Q-FZH63,2.0,1.0
13418817748099955880,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GMV-67DV-KQ5Q-FZH63,10.0,2.0
14518049016370514924,327821,2017-02-13 20:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
4263518246265075363,327821,2017-02-13 20:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
5448300842849882055,315238,2017-01-09 16:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
8336044516915504257,315238,2017-01-09 16:36:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
3685893466180464917,313678,2017-01-05 07:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
16587273405944473422,313677,2017-01-05 07:35:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
18419451788947030567,313677,2017-01-05 07:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
3666372671999050756,312799,2017-01-02 20:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
7297403696593280731,312703,2017-01-02 14:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
13058978676108928294,312702,2017-01-02 14:24:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
6713793905613201009,312702,2017-01-02 14:24:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
9404215930794761994,312380,2017-01-01 16:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
11558802739659289900,312380,2017-01-01 16:41:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
1227064837753520423,312380,2017-01-01 16:41:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
11657091388318093000,311735,2016-12-30 21:44:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
13156969684016059549,311735,2016-12-30 21:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
4006568837882280963,311735,2016-12-30 21:44:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
13049600431694198999,311381,2016-12-29 21:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
14847321658541379258,311381,2016-12-29 21:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
10944286863739845381,311380,2016-12-29 21:24:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
11728750201661157273,311038,2016-12-28 22:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
14654766740389279021,311038,2016-12-28 22:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
10467896435706756087,311037,2016-12-28 22:32:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
14084446073768851433,311037,2016-12-28 22:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
17329048539446572490,311037,2016-12-28 22:32:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
4440351822248257912,302424,2016-12-04 20:44:41,Ordinary Payment,S-9GMV-67DV-KQ5Q-FZH63,S-WDA9-PSNB-RZ5N-8KNWL,348.0,1.0
10715273644090023206,302385,2016-12-04 18:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
13676101264147729703,302385,2016-12-04 18:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
11566583797565119404,300995,2016-11-30 20:33:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
419624846326068930,300995,2016-11-30 20:33:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
4542967460481549768,300995,2016-11-30 20:33:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
4987407492514239676,300548,2016-11-29 14:42:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
16320461411738931024,300545,2016-11-29 14:40:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
16967315007658746302,300545,2016-11-29 14:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
9208639583618959014,298848,2016-11-24 20:25:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
9732843469090199358,298847,2016-11-24 20:24:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
10814630556693564272,298689,2016-11-24 09:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
1172907541742438986,298689,2016-11-24 09:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
3256548279042879645,298689,2016-11-24 09:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
15317470042168848496,298491,2016-11-23 20:14:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
5754393808245092355,298491,2016-11-23 20:14:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
8350067320117214938,298491,2016-11-23 20:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
9196199500213240284,298491,2016-11-23 20:14:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
13868601737080186504,298152,2016-11-22 21:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
7422826849428305364,298152,2016-11-22 21:44:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
7870014598711998111,298152,2016-11-22 21:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
15025472510534934077,297795,2016-11-21 21:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
8109266461407880083,297793,2016-11-21 21:19:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
6794800405706643087,297664,2016-11-21 13:10:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
11476469168500127529,296339,2016-11-17 20:20:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
14997477341755454529,296339,2016-11-17 20:20:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
9052072081768010607,296339,2016-11-17 20:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
571167055593191362,295618,2016-11-15 19:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
2231346379546015724,295618,2016-11-15 19:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
2330396421858273499,295618,2016-11-15 19:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
15317059084842423988,295617,2016-11-15 19:29:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
14455272734741262533,295079,2016-11-14 07:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
7897031183614445920,295079,2016-11-14 07:38:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
8553593663826584888,295079,2016-11-14 07:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
14963948890289687100,294585,2016-11-12 22:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
8091014130788639940,294584,2016-11-12 22:35:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
8938168439619896315,294584,2016-11-12 22:35:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
10643245748063703482,294223,2016-11-11 22:31:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
16676139249410530419,294222,2016-11-11 22:26:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
6121237284576706142,294222,2016-11-11 22:26:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
2362371515060035628,293860,2016-11-10 21:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
2590585472339859336,293860,2016-11-10 21:28:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
4207468302165019295,293860,2016-11-10 21:28:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
11721180668586803577,293665,2016-11-10 09:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
11908431422100742740,293665,2016-11-10 09:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
261495372536759751,293665,2016-11-10 09:06:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
424827336155977416,293472,2016-11-09 19:58:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
3668740190369082373,293472,2016-11-09 19:58:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
9223090701831728424,293472,2016-11-09 19:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
4136254699427479164,293145,2016-11-08 21:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
8415822418168250779,293145,2016-11-08 21:49:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
12025290781476598095,293144,2016-11-08 21:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
2120305313270628685,293108,2016-11-08 19:25:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
534498963979883717,292949,2016-11-08 08:38:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
1601664214159389646,292949,2016-11-08 08:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
3180750718362259095,292949,2016-11-08 08:38:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
12115149325728377627,292703,2016-11-07 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
3638505614266010014,292703,2016-11-07 16:12:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
8117714060886049749,292703,2016-11-07 16:12:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
11981988073618491436,292391,2016-11-06 19:12:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
775163319739091659,292391,2016-11-06 19:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
7030061031187423027,292391,2016-11-06 19:12:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
118918956780523398,292026,2016-11-05 18:56:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
6321710650372436019,292026,2016-11-05 18:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
14893468209962911622,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
2283110480142868283,291641,2016-11-04 16:57:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
11835255219524279881,291368,2016-11-03 22:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
6740000793162737225,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
9252607543838922428,290953,2016-11-02 19:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
748075096134380778,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
12513439897482582949,290779,2016-11-02 07:02:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
12755300751525832121,290779,2016-11-02 07:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
17357516890999331047,290779,2016-11-02 07:02:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
14913456644018878224,290433,2016-11-01 07:43:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
9069676416674138923,290433,2016-11-01 07:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
11505395756079413257,290209,2016-10-31 16:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
8557522521578704467,290209,2016-10-31 16:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
9489684854350856469,290208,2016-10-31 16:47:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
4140747502384247402,290207,2016-10-31 16:46:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
6635763598597796467,290207,2016-10-31 16:46:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
4749292989470326133,289882,2016-10-30 19:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
7710228300310028993,289882,2016-10-30 19:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
5375783895943939041,289587,2016-10-29 20:23:30,Ordinary Payment,S-9GMV-67DV-KQ5Q-FZH63,S-WDA9-PSNB-RZ5N-8KNWL,288.0,1.0
6558868293492009365,289571,2016-10-29 19:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
12150827063271051051,289570,2016-10-29 19:09:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
4926301715330631858,289570,2016-10-29 19:09:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
14020914211234659641,289229,2016-10-28 20:06:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
2003602711804314608,289229,2016-10-28 20:06:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
4710531254148802041,289229,2016-10-28 20:06:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
9740493087466336733,289020,2016-10-28 06:10:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
13317932757256727737,289020,2016-10-28 06:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
13823903607224485598,289020,2016-10-28 06:10:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
4132606871758372575,289019,2016-10-28 06:08:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
1761090789656785683,288511,2016-10-26 19:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
2243581920566327832,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
17969484536711609331,288304,2016-10-26 05:57:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
6323558070168473297,288049,2016-10-25 12:45:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
11570968414687287929,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
16065819508426819001,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
16354952832649106329,287441,2016-10-23 20:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
7435135796837628547,287099,2016-10-22 21:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
9140141089998655812,287099,2016-10-22 21:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
4216234845590646992,286715,2016-10-21 19:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
7956815614324642519,286514,2016-10-21 06:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GMV-67DV-KQ5Q-FZH63,5.0,1.0
6695170293205609926,286217,2016-10-20 10:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9GMV-67DV-KQ5Q-FZH63,3.0,1.0
