ID,Height,timestamp,Type,From,To,Amount,Fee
6785891895105846790,1095060,2022-12-25 20:48:52,Ordinary Payment,S-9VFG-FMGY-6HHX-G8KWS,S-DZ39-9EQH-FHUK-D6Y5N,547.99,0.01
11451306771404988157,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9VFG-FMGY-6HHX-G8KWS,0.0,1.0
11333831546822123586,48338,2014-12-24 17:02:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9VFG-FMGY-6HHX-G8KWS,48.99227555,1.0
14670969231212264698,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-9VFG-FMGY-6HHX-G8KWS,21.54830508,1.0
6934328414052357847,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-9VFG-FMGY-6HHX-G8KWS,17.39193548,1.0
2874051914523270599,47163,2014-12-21 09:31:32,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-9VFG-FMGY-6HHX-G8KWS,46.5125,1.0
5345598125023077030,47063,2014-12-21 02:48:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-9VFG-FMGY-6HHX-G8KWS,14.55964912,1.0
18316612701568077734,46806,2014-12-20 09:52:36,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-9VFG-FMGY-6HHX-G8KWS,19.15681818,1.0
6940397577425232317,46672,2014-12-20 00:41:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-9VFG-FMGY-6HHX-G8KWS,21.23426183,1.0
2933805527253326709,46492,2014-12-19 12:38:40,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-9VFG-FMGY-6HHX-G8KWS,12.08540983,1.0
6799271054712486518,45920,2014-12-17 22:01:23,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-9VFG-FMGY-6HHX-G8KWS,23.48496932,1.0
1570516292223822213,45815,2014-12-17 15:06:20,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-9VFG-FMGY-6HHX-G8KWS,13.72712177,1.0
13205089144215516234,45734,2014-12-17 09:37:01,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-9VFG-FMGY-6HHX-G8KWS,26.57202072,1.0
13589034344355220575,45617,2014-12-17 01:50:06,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-9VFG-FMGY-6HHX-G8KWS,8.62858866,1.0
4577388990417198623,45505,2014-12-16 18:35:29,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-9VFG-FMGY-6HHX-G8KWS,30.42559055,1.0
8630601361638236692,45191,2014-12-15 21:10:40,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-9VFG-FMGY-6HHX-G8KWS,35.95416666,1.0
16694242065600689604,45121,2014-12-15 16:27:52,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-9VFG-FMGY-6HHX-G8KWS,37.01,1.0
16465975756074254396,45014,2014-12-15 08:52:53,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9VFG-FMGY-6HHX-G8KWS,14.86898608,1.0
16380098250636789737,44486,2014-12-13 21:45:58,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-9VFG-FMGY-6HHX-G8KWS,29.70038461,1.0
8569806055059200689,44450,2014-12-13 18:57:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-9VFG-FMGY-6HHX-G8KWS,15.25682281,1.0
15374723626147966048,44385,2014-12-13 15:05:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-9VFG-FMGY-6HHX-G8KWS,14.14629981,1.0
4281620220289050292,44274,2014-12-13 07:29:16,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-9VFG-FMGY-6HHX-G8KWS,18.14172661,1.0
4388828037210918350,44175,2014-12-13 00:29:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-9VFG-FMGY-6HHX-G8KWS,52.214,1.0
10632080608184020089,44153,2014-12-12 23:09:54,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-9VFG-FMGY-6HHX-G8KWS,9.96442307,1.0
9883253565998844795,43686,2014-12-11 15:41:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-9VFG-FMGY-6HHX-G8KWS,17.01828442,1.0
