ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2TVE-FF6A-VXFQ-34NNS,1e-08,0.4998
10633047780808020072,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TVE-FF6A-VXFQ-34NNS,1e-07,1.0
2855291563672867509,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TVE-FF6A-VXFQ-34NNS,1e-07,1.0
17891648200821288752,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TVE-FF6A-VXFQ-34NNS,2.0,1.0001
1306329545085053325,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,1.0,1.0
1199965868052500309,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,1.0,2.0
400746973172491706,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,1.0,3.0
15696192116527359790,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,2.0,2.0
8186206744515051403,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,3.0,3.0
9851024816348896261,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,2.0,2.0
8303753211278564205,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,2.0,2.0
14264882349431017393,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,3.0,1.0
8360671678499971235,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,3.0,3.0
7360621678274071616,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,20.0,1.0
16815682260503864841,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,2.0,1.0
11667025253837228244,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,5.0,2.0
13670770332364441127,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,6.0,5.0
6146500963504899111,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,5.0,5.0
2831206521588939861,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,2.0,2.0
8991311176417162304,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,4.0,4.0
12503797398358676763,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TVE-FF6A-VXFQ-34NNS,2.0,1.0
10672371970750642951,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TVE-FF6A-VXFQ-34NNS,10.0,2.0
11471203299019292574,329194,2017-02-17 17:11:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2TVE-FF6A-VXFQ-34NNS,3.0,1.0
