ID,Height,timestamp,Type,From,To,Amount,Fee
11274326959839612016,852842,2021-02-20 13:47:18,Ordinary Payment,S-JEHS-FJKB-L2M7-2M5RA,S-HK9D-P74Q-XDEJ-D6PGM,83549.91855,0.0294
1209771288122091242,839644,2021-01-14 21:17:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JEHS-FJKB-L2M7-2M5RA,0.0,0.03675
380762192278724530,839641,2021-01-14 21:09:09,Ordinary Payment,S-JEHS-FJKB-L2M7-2M5RA,S-VY7Y-5WDK-9TUF-64SEN,7.69677134,0.05145
7881161543383147343,714117,2020-01-31 00:08:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JEHS-FJKB-L2M7-2M5RA,0.0,0.06615
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JEHS-FJKB-L2M7-2M5RA,1e-08,1.0437
18029747527496772660,632918,2019-06-17 20:00:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEHS-FJKB-L2M7-2M5RA,79399.01827145,1.0
7819197898441701533,622010,2019-05-18 08:04:40,Ordinary Payment,S-JEHS-FJKB-L2M7-2M5RA,S-HK9D-P74Q-XDEJ-D6PGM,4.0,0.1
3170316402495859611,571814,2018-12-28 20:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.30583977,0.1
10837345060129607791,570961,2018-12-26 11:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.53446298,0.1
7408476578245490224,570047,2018-12-23 22:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.56319462,0.1
2650396573206302560,569098,2018-12-21 06:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.46527689,0.1
16249033872997322432,568152,2018-12-18 14:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.61047978,0.1
2696276247839274958,567039,2018-12-15 12:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.36829614,0.1
7842002742750162350,566136,2018-12-12 23:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,102.12864402,0.1
2402260606096868936,565222,2018-12-10 10:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.06839066,0.1
16978725722741853543,564356,2018-12-08 00:11:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.31055146,0.1
2896087387723325909,563388,2018-12-05 06:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.06769315,0.1
5583954023545767869,562435,2018-12-02 15:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.29408336,0.1
11561974148951677855,561276,2018-11-29 09:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.29551443,0.1
5220395526059065001,560368,2018-11-26 20:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.09901934,0.1
1570055411124475289,559359,2018-11-24 00:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.06541515,0.1
2026331756655449928,558450,2018-11-21 11:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.37299724,0.1
17491422962431707402,557434,2018-11-18 15:06:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.10352607,0.1
2415711137370215567,556513,2018-11-16 00:36:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.46164902,0.1
11281018135408655589,555653,2018-11-13 14:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.05490931,0.1
11650899566817527367,554698,2018-11-10 22:46:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.36487572,0.1
2820161981757576275,552711,2018-11-05 09:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.51791088,0.1
9735693882785899333,551690,2018-11-02 12:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.63225601,0.1
3070381084601922519,550620,2018-10-30 12:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,102.37013178,0.1
14620601160166980992,549631,2018-10-27 18:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.08311788,0.1
11071794284710775458,548779,2018-10-25 09:37:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.14369577,0.1
9991826588747818224,547728,2018-10-22 10:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.19525826,0.1
17440117638047974324,546824,2018-10-19 21:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.67476931,0.1
17504908250366135323,545872,2018-10-17 06:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.68891341,0.1
1449219948701742262,544880,2018-10-14 11:45:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.12860611,0.1
16318273192072848722,543986,2018-10-11 23:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.27250618,0.1
383977864964819263,543011,2018-10-09 05:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.50677004,0.1
14085560372570193995,541853,2018-10-05 23:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.18829856,0.1
8005747169800101532,540855,2018-10-03 04:52:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.44567078,0.1
1418763879190146418,539684,2018-09-29 22:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.11988139,0.1
13395805505220024734,538786,2018-09-27 09:50:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.93366491,0.1
1798897122759064027,537696,2018-09-24 08:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.76910237,0.1
17636586565260532775,536736,2018-09-21 16:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.26714969,0.1
10589772284420366334,535665,2018-09-18 16:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,102.56818271,0.1
5041486796019596748,534645,2018-09-15 20:08:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.13508615,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.4482366,0.1
13152860030647911226,532756,2018-09-10 12:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.42994868,0.1
13340873614236077766,531742,2018-09-07 16:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.42150359,0.1
3379640845464893635,531092,2018-09-05 21:30:39,Ordinary Payment,S-JEHS-FJKB-L2M7-2M5RA,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,0.1
7525495004747741065,530779,2018-09-05 00:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.02371611,0.1
2480357061884178897,529450,2018-09-01 06:53:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.86167138,0.1
8172581174583247486,528215,2018-08-28 20:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.11126131,0.1
7126436123117015321,527140,2018-08-25 20:29:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.32434172,0.1
5489162143370483286,526165,2018-08-23 02:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.17168609,0.1
11140665053016486243,525139,2018-08-20 05:33:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.10506348,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,102.62828743,0.1
7922999597616098759,523224,2018-08-14 21:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.43220935,0.1
15980057126204199739,522206,2018-08-12 00:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.00739435,0.1
3187644223717294927,521324,2018-08-09 13:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.21158967,0.1
2286877602596120276,520204,2018-08-06 09:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.30045469,0.1
10532804604750041416,519060,2018-08-03 05:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.11867819,0.1
13912023643636127837,518057,2018-07-31 09:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.99221457,0.1
12275967724255386059,517195,2018-07-28 23:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.74300682,0.1
9546731342386256025,516216,2018-07-26 06:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.47096975,0.1
9263881275290631820,514887,2018-07-22 13:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.15253538,0.1
1141477951373904823,514048,2018-07-20 04:36:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.11787358,0.1
10420827230789371644,513206,2018-07-17 20:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.43477859,0.1
14015179499517666433,513123,2018-07-17 14:35:50,Ordinary Payment,S-JEHS-FJKB-L2M7-2M5RA,S-HK9D-P74Q-XDEJ-D6PGM,9500.0,1.0
17724900865771227294,513122,2018-07-17 14:31:37,Ordinary Payment,S-JEHS-FJKB-L2M7-2M5RA,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
17463680001863259387,512426,2018-07-15 15:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.36911813,0.1
8057892099032880369,511529,2018-07-13 03:40:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.20907154,0.1
12471535237404349526,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-JEHS-FJKB-L2M7-2M5RA,0.0,1.0
15457482063380694730,510790,2018-07-11 01:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.57080556,0.1
5834279627101286805,509865,2018-07-08 11:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.09108025,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.33365325,0.1
1859627178184792042,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JEHS-FJKB-L2M7-2M5RA,0.0,1.0
15238662030723532673,507919,2018-07-03 01:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.26598386,0.1
5262656661017031870,507102,2018-06-30 18:21:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.43892534,1.0
3440188809461986464,506504,2018-06-29 01:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.44114553,1.0
4597672630287130909,505636,2018-06-26 15:47:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,102.23976162,1.0
10591836363886194677,505017,2018-06-24 22:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.38458607,1.0
8313530920219910240,504242,2018-06-22 17:56:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.15432926,1.0
16265661148897072997,503634,2018-06-21 01:19:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.5210476,1.0
868414612996146389,503189,2018-06-19 19:47:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.53578637,1.0
2599197195609845464,502696,2018-06-18 10:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.83551442,1.0
7459686903481465889,502241,2018-06-17 04:46:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.14038869,1.0
15426307889167196290,501447,2018-06-14 21:57:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.59584594,1.0
10934331154471463147,500550,2018-06-12 09:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.69097877,1.0
15438850045176244609,499645,2018-06-09 20:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.22295588,1.0
14794499349035012165,499214,2018-06-08 16:05:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHS-FJKB-L2M7-2M5RA,7507.70094955,2.0
3121384732214955543,498360,2018-06-06 06:12:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.11301434,1.0
8748666155574340973,497122,2018-06-02 19:30:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.14927906,1.0
11374161091503647163,497091,2018-06-02 17:44:36,Ordinary Payment,S-JEHS-FJKB-L2M7-2M5RA,S-HK9D-P74Q-XDEJ-D6PGM,2950.0,1.0
8175725025268647144,496015,2018-05-30 17:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.36804389,1.0
8019949004792617951,495104,2018-05-28 03:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.17504535,1.0
7106650827537498391,494125,2018-05-25 10:27:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.42177485,1.0
6164180739052237013,492959,2018-05-22 03:49:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.33029984,1.0
7987305765470068140,492030,2018-05-19 13:40:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.04112171,1.0
18210880212896754563,491044,2018-05-16 19:52:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.14385663,1.0
3999895062261279086,489972,2018-05-13 19:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.12056152,1.0
7186783449384653692,488912,2018-05-10 20:23:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.25062937,1.0
16377457622630532693,487891,2018-05-07 23:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.47462201,1.0
1475959664096367917,486971,2018-05-05 09:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.38883302,1.0
11400372304750259554,485701,2018-05-01 20:04:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.19288434,1.0
6836987100225995648,484909,2018-04-29 15:13:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.16420954,1.0
16718404421221912402,483796,2018-04-26 12:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.14259211,1.0
17407872181967589234,482587,2018-04-23 03:20:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.23950677,1.0
1079065308273414165,481531,2018-04-20 04:11:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.37842736,1.0
3526268951651335621,480529,2018-04-17 09:19:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.18521307,1.0
14531307442683106928,479346,2018-04-14 01:20:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.94172175,1.0
4998746369605442830,477985,2018-04-10 05:49:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.08060945,1.0
10510625797303016509,476750,2018-04-06 19:05:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.49801995,1.0
15729592802328948077,475836,2018-04-04 05:57:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.48533579,1.0
17599259976558882155,474850,2018-04-01 12:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,101.30638315,1.0
7092867783450050022,474031,2018-03-30 04:22:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.86456413,1.0
3488782950117703256,473124,2018-03-27 15:25:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.63142262,1.0
13927987311063508008,472059,2018-03-24 16:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.30765369,1.0
13487377483181064062,470785,2018-03-21 02:34:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.08255474,1.0
778471782125671167,469387,2018-03-17 04:26:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.21267985,1.0
7612011302709410703,468448,2018-03-14 13:29:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.67192742,1.0
8533228276811129244,467112,2018-03-10 19:51:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JEHS-FJKB-L2M7-2M5RA,100.64057231,1.0
8526463145405641572,465191,2018-03-05 10:26:24,Reward Recipient Assignment,S-JEHS-FJKB-L2M7-2M5RA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5822156224242018870,465142,2018-03-05 07:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JEHS-FJKB-L2M7-2M5RA,50.45,1.0
3276771373194687693,457804,2018-02-12 19:16:20,Ordinary Payment,S-JEHS-FJKB-L2M7-2M5RA,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
6458961094514102560,457783,2018-02-12 18:06:13,Reward Recipient Assignment,S-JEHS-FJKB-L2M7-2M5RA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8845926493240856715,457783,2018-02-12 18:06:13,Account Update,S-JEHS-FJKB-L2M7-2M5RA,,0.0,1.0
2704719315294898843,457782,2018-02-12 17:51:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHS-FJKB-L2M7-2M5RA,98.0,2.0
16777009509981253157,457777,2018-02-12 17:10:32,Reward Recipient Assignment,S-JEHS-FJKB-L2M7-2M5RA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3003827995374432885,457773,2018-02-12 17:00:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JEHS-FJKB-L2M7-2M5RA,1.0,1.0
