ID,Height,timestamp,Type,From,To,Amount,Fee
9226952828559124667,779773,2020-08-01 09:24:07,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-4Y3L-HTP3-9HX5-2QU9P,5.49285,0.0735
16481672458903851396,741539,2020-04-16 17:24:49,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-N4RR-VYP8-VWLT-E38UD,1.0,0.0294
14403456752736236220,741330,2020-04-16 03:02:51,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-3GSW-K247-GXPM-DJHMH,7.0,0.0441
15206506591420942942,741042,2020-04-15 07:42:54,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-N4RR-VYP8-VWLT-E38UD,7.0,0.05145
9201465946210006524,739642,2020-04-11 09:49:18,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-KGMJ-E7YD-2WDG-C2MUV,4.0,0.00735
15230130103678667017,738045,2020-04-06 22:39:38,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-N4RR-VYP8-VWLT-E38UD,7.0,0.03675
2705035560951976978,736311,2020-04-02 02:06:23,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-9QQN-9HEZ-CTXF-BGJJY,8.0,0.0441
1350464628561821413,734533,2020-03-28 03:11:27,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-N4RR-VYP8-VWLT-E38UD,8.0,0.0147
12601415149368671875,729952,2020-03-15 07:10:26,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-57NV-ENE2-QA3M-F6MQ3,1.0,0.0294
9838607224322756585,728183,2020-03-10 08:08:05,Ordinary Payment,S-2TE9-JXCN-MSJY-8NQKC,S-N4RR-VYP8-VWLT-E38UD,1.0,0.05145
5344270299870697669,725198,2020-03-02 00:31:03,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-7NF4-GTTH-3YW6-42JA7,2.0,0.0441
14391152309552493225,724217,2020-02-28 06:17:45,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-TSCL-9EG6-RXTM-DDRLN,1.0,0.00735
7535722385777313065,723127,2020-02-25 05:09:53,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-M4GJ-HMFR-N6HU-8PVGV,81.0,0.0147
16406285537328799504,721611,2020-02-20 23:33:31,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-N4RR-VYP8-VWLT-E38UD,6.0,0.0294
6087171162107367483,721148,2020-02-19 15:55:11,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-N4RR-VYP8-VWLT-E38UD,34.0,0.0294
4344984328525243295,720562,2020-02-18 00:33:31,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-N4RR-VYP8-VWLT-E38UD,13.0,0.02205
2692477000327426326,719971,2020-02-16 08:38:27,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-N4RR-VYP8-VWLT-E38UD,14.0,0.0294
774775713456091422,719189,2020-02-14 05:20:31,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-N4RR-VYP8-VWLT-E38UD,11.0,0.05145
13684313803028713636,718864,2020-02-13 06:41:43,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-N4RR-VYP8-VWLT-E38UD,2.0,0.02205
14291683368733760440,718635,2020-02-12 15:37:31,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-BU7K-RPZ5-6NBK-FLAEX,1.0,0.0147
1320947203814391773,718585,2020-02-12 12:19:41,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-V538-T3DD-3KJZ-8CTGS,8.0,0.0147
4820761201986752351,716914,2020-02-07 20:01:58,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-N4RR-VYP8-VWLT-E38UD,1.0,0.0294
13947881171709043105,716862,2020-02-07 15:57:14,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-W93K-PFMB-TMWU-C4ZM8,6.0,0.05145
5291204297755438059,716576,2020-02-06 21:08:11,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-N4RR-VYP8-VWLT-E38UD,9.0,0.0441
10037874550463605704,716461,2020-02-06 13:21:01,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-N4RR-VYP8-VWLT-E38UD,9.0,0.0588
3210907652147489651,713516,2020-01-29 07:29:14,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-NN79-D4VN-ZN25-EJMW9,1.0,0.0147
3093490348144344626,713106,2020-01-28 03:54:46,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-N72C-A7DH-G872-C989T,2.0,0.05145
13350476543130852575,712412,2020-01-26 05:45:34,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-W48N-CHEN-E8SG-ANKPT,3.0,0.03675
12020094588895110523,711780,2020-01-24 10:48:46,Ordinary Payment,S-52EG-FKQG-BQ83-GHQS2,S-N4RR-VYP8-VWLT-E38UD,6.0,0.0294
14478143263776649343,711024,2020-01-22 08:27:04,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-G9W4-7YF6-EKJ3-6BA52,3.0,0.0294
13191638089585867143,711019,2020-01-22 08:06:07,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-ZU73-MJ79-CF82-GM3BU,6.0,0.0294
3556649405093491098,710243,2020-01-20 04:08:14,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-N4RR-VYP8-VWLT-E38UD,1.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N4RR-VYP8-VWLT-E38UD,10.0,0.03675
