ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VQHA-MZCA-URUV-3TPL3,1e-08,0.44835
11988361387544032680,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-VQHA-MZCA-URUV-3TPL3,3.43098443,1.0
15593725757389283707,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-VQHA-MZCA-URUV-3TPL3,3.16546763,1.0
14254258079413850041,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-VQHA-MZCA-URUV-3TPL3,3.31355243,1.0
1046261493229705999,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-VQHA-MZCA-URUV-3TPL3,9.42924495,1.0
9345485671857127174,420960,2017-11-01 18:51:29,Bid Order Placement,S-VQHA-MZCA-URUV-3TPL3,,0.0,1.0
3079966123760504443,420958,2017-11-01 18:44:04,Bid Order Cancellation,S-VQHA-MZCA-URUV-3TPL3,,0.0,1.0
2809132699583898070,419589,2017-10-28 22:30:19,Bid Order Placement,S-VQHA-MZCA-URUV-3TPL3,,0.0,1.0
8580481005979873261,419589,2017-10-28 22:30:19,Ask Order Placement,S-VQHA-MZCA-URUV-3TPL3,,0.0,1.0
2024977561571330635,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,0.62270093,1.0
2044435742193643192,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,9.8664425,1.0
13284210645371883318,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,4.224925,1.0
9837632534080967159,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,3.47935,1.0
14697546339646662943,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,2.9823,1.0
8901710774649133716,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,9.44395,1.0
13337260883576265511,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,8.9469,1.0
3433093819816623837,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,2.08761,1.0
13447471344475268965,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,7.9528,1.0
3582510262888981153,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,7.45575,1.0
15831753896412440793,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,7.3811925,1.0
4754941665800785946,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,7.087933,1.0
11799273189252632709,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,6.9587,1.0
4775863549980838143,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,6.46165,1.0
14579712007969778428,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,10.62300091,1.0
4001429864445940329,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,5.46755,1.0
14861013784841283277,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,4.9705,1.0
9061308155758249170,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,4.47345,1.0
8195111774254455758,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,4.224925,1.0
7767834730794924106,346811,2017-04-07 23:27:10,Bid Order Placement,S-VQHA-MZCA-URUV-3TPL3,,0.0,1.0
13717467851840323763,346810,2017-04-07 23:25:10,Account Update,S-VQHA-MZCA-URUV-3TPL3,,0.0,1.0
5780996423462694852,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,7.25986338,1.0
7192225682775731733,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,3.4685,1.0
10017437038838034892,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,2.973,1.0
5587817154523686380,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,2.4775,1.0
16955887429662524435,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,2.11083,1.0
12476971456135399660,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,1.982,1.0
2992744616868680051,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQHA-MZCA-URUV-3TPL3,2.0,1.0001
9871339256815467673,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,1.2883,1.0
13126540472399702537,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,6.4415,1.0
14481802135648198810,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,6.2433,1.0
7356769942755456386,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,5.946,1.0
9270615396603197306,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,5.4505,1.0
4718666475021624352,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,4.955,1.0
3187039059721730643,342416,2017-03-26 16:14:15,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-VQHA-MZCA-URUV-3TPL3,0.0,1.0
