ID,Height,timestamp,Type,From,To,Amount,Fee
6023514483349685665,466733,2018-03-09 18:05:44,Ordinary Payment,S-SN8L-MQ2U-A9VE-6Q74M,S-9A7D-FFFG-8AXK-5QH2N,13.0,1.0
2106535619825606917,466729,2018-03-09 17:55:04,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-SN8L-MQ2U-A9VE-6Q74M,14.0,1.0
12576155921956449767,382052,2017-07-15 12:22:35,Ordinary Payment,S-SN8L-MQ2U-A9VE-6Q74M,S-9A7D-FFFG-8AXK-5QH2N,1295.51344973,1.0
8874183822215512248,382046,2017-07-15 12:01:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SN8L-MQ2U-A9VE-6Q74M,1296.51344973,1.0
8062319548359226684,381825,2017-07-14 20:52:35,Ordinary Payment,S-SN8L-MQ2U-A9VE-6Q74M,S-9A7D-FFFG-8AXK-5QH2N,1058.19675272,1.0
1505699968743549191,381822,2017-07-14 20:37:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SN8L-MQ2U-A9VE-6Q74M,1059.19675272,2.0
3482001017806523532,380115,2017-07-10 02:11:33,Ordinary Payment,S-SN8L-MQ2U-A9VE-6Q74M,S-9A7D-FFFG-8AXK-5QH2N,2499.0,1.0
15564734465042511389,380111,2017-07-10 01:57:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SN8L-MQ2U-A9VE-6Q74M,2500.0,1.0
12590908610539790089,380000,2017-07-09 18:42:58,Ordinary Payment,S-SN8L-MQ2U-A9VE-6Q74M,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
1734388756882840157,379995,2017-07-09 18:15:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SN8L-MQ2U-A9VE-6Q74M,2000.0,1.0
682776824027685146,378155,2017-07-04 14:36:12,Ordinary Payment,S-SN8L-MQ2U-A9VE-6Q74M,S-9A7D-FFFG-8AXK-5QH2N,1998.0,1.0
9531662161593051137,378148,2017-07-04 13:59:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SN8L-MQ2U-A9VE-6Q74M,1999.0,1.0
1546538490138124237,377563,2017-07-02 22:58:06,Ordinary Payment,S-SN8L-MQ2U-A9VE-6Q74M,S-9A7D-FFFG-8AXK-5QH2N,1773.16149753,1.0
5694202216323782410,377562,2017-07-02 22:51:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SN8L-MQ2U-A9VE-6Q74M,998.28908306,1.0
7451995712273994982,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SN8L-MQ2U-A9VE-6Q74M,775.87241447,1.0
