ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G4EQ-KBFY-KCNW-2Q7ZK,1e-08,0.15435
10627481973130470491,273645,2016-09-15 06:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
15736790514931089433,273449,2016-09-14 16:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
14356525490804639644,272887,2016-09-13 03:04:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
877510827021435736,272288,2016-09-11 10:50:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
3173383522770981946,271262,2016-09-08 13:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
16067229405745660295,270718,2016-09-07 01:00:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
2596298420355745034,269662,2016-09-04 02:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
26742562502242710,269310,2016-09-03 02:37:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
3392151357750679007,268960,2016-09-02 02:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
10666307978719149101,268245,2016-08-31 02:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
15211139892962333623,267174,2016-08-28 02:52:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
272813133260485234,266154,2016-08-25 06:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
1946762781943953605,265389,2016-08-23 02:45:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
5020218793646227705,265034,2016-08-22 03:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
3062722712299222112,261101,2016-08-11 02:07:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
1261077396087505822,256472,2016-07-29 01:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
6309678173227925713,255884,2016-07-27 07:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
12599759108178034690,255277,2016-07-25 14:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
14551770228536556021,254502,2016-07-23 09:31:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
11950440535426218981,253360,2016-07-20 05:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
8588237977603087314,253118,2016-07-19 12:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
59146989261442603,252767,2016-07-18 13:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
10701247136714565960,251332,2016-07-14 12:25:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
17958624202315954731,250131,2016-07-11 04:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
18052423322284249767,249769,2016-07-10 03:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
16177464049344674936,249545,2016-07-09 12:46:56,Account Update,S-G4EQ-KBFY-KCNW-2Q7ZK,,0.0,1.0
8188368490575160842,246325,2016-06-30 12:26:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
1664050499275126089,245601,2016-06-28 11:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4EQ-KBFY-KCNW-2Q7ZK,5.0,1.0
