ID,Height,timestamp,Type,From,To,Amount,Fee
1930925347977476634,780473,2020-08-03 08:01:11,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.03675
5780357953319690545,742125,2020-04-18 08:34:38,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-YFVD-TC4T-UYZ9-BWQSJ,1.0,0.0441
8573609575684977786,741716,2020-04-17 05:14:44,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-9VSN-MZJC-LPYX-6XMKX,15.0,0.0294
1289461203378073961,741534,2020-04-16 17:04:49,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-VHBG-VQHW-R2C8-CFX2Y,1.0,0.0441
17482490897085403243,740436,2020-04-13 15:14:51,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-S2Y5-7JLG-LVDE-2S5Y4,5.0,0.0588
5122520007137574885,739118,2020-04-09 23:16:55,Ordinary Payment,S-FE9E-XYFF-2K7P-CEHE5,S-VHBG-VQHW-R2C8-CFX2Y,14.0,0.03675
1712545752512212006,737761,2020-04-06 03:19:05,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-98PC-EBM3-DW8U-FQXQU,1.0,0.0588
17671299094702042274,737066,2020-04-04 05:00:58,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-LJUA-9KRW-9U95-6EGCS,1.0,0.03675
15296720693973798628,736907,2020-04-03 18:26:12,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-DKG6-3XPA-TEG9-D7FGJ,2.0,0.0441
12657159322910919182,735530,2020-03-30 21:59:55,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-VHBG-VQHW-R2C8-CFX2Y,11.0,0.05145
2107936634577236319,735353,2020-03-30 10:01:56,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-DVSY-D7PA-C4DK-6XD25,2.0,0.02205
2294791464718378426,735087,2020-03-29 16:02:08,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-WSGT-ZTP3-LCJU-EFF4T,3.0,0.03675
12993893209532915808,734320,2020-03-27 13:08:20,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-VHBG-VQHW-R2C8-CFX2Y,2.0,0.0294
10997644313746998307,733095,2020-03-24 02:17:06,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-UJST-78X9-YKFV-GZL2Z,1.0,0.00735
10484409795485265804,732026,2020-03-21 03:06:26,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-VHBG-VQHW-R2C8-CFX2Y,1.0,0.0588
17562114888365266315,731556,2020-03-19 18:58:37,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-VHBG-VQHW-R2C8-CFX2Y,1.0,0.05145
1711023520208732819,730223,2020-03-16 01:39:59,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-VHBG-VQHW-R2C8-CFX2Y,1.0,0.0294
14648363718362081585,730045,2020-03-15 13:47:46,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-5DZJ-B5UX-9LY7-489AS,1.0,0.02205
10498634710538813607,729374,2020-03-13 16:49:39,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-VHBG-VQHW-R2C8-CFX2Y,1.0,0.0294
8090203218710538184,728143,2020-03-10 06:08:58,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-VHBG-VQHW-R2C8-CFX2Y,1.0,0.02205
6511918938628263110,727896,2020-03-09 13:27:34,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-AGWR-9UUE-843F-4EYJB,7.0,0.03675
3773691437056708875,727425,2020-03-08 05:59:55,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-VHBG-VQHW-R2C8-CFX2Y,7.0,0.02205
7864580875279017577,723836,2020-02-27 04:47:11,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-PQ8M-9N9Q-UWRM-AWCSB,2.0,0.05145
6506734318870411611,722998,2020-02-24 20:16:22,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-NEZH-HRVM-CMP9-BYBRF,8.0,0.00735
7641059468816147429,722829,2020-02-24 09:19:32,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-P6UZ-35L5-DQTT-EEUH6,14.0,0.03675
10023194571942272142,722794,2020-02-24 06:23:33,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-23A9-UP52-KTTE-95TGS,5.0,0.05145
1355007490336924954,722079,2020-02-22 06:39:03,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-VHBG-VQHW-R2C8-CFX2Y,11.0,0.0441
18352018592392268818,721735,2020-02-21 08:03:57,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-VHBG-VQHW-R2C8-CFX2Y,5.0,0.0294
7753380187406007645,721051,2020-02-19 09:17:53,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-JE8Z-5S98-WQPR-2DDP9,3.0,0.0294
793477844700736584,720071,2020-02-16 15:48:50,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-VHBG-VQHW-R2C8-CFX2Y,2.0,0.05145
8657662681731568889,718676,2020-02-12 18:27:19,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-VHBG-VQHW-R2C8-CFX2Y,3.0,0.05145
1870834852632844125,718675,2020-02-12 18:23:25,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-VHBG-VQHW-R2C8-CFX2Y,1.0,0.00735
15581990481630534360,718083,2020-02-11 02:13:54,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-VHBG-VQHW-R2C8-CFX2Y,8.0,0.02205
6694018549283288802,715842,2020-02-04 20:12:47,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-VHBG-VQHW-R2C8-CFX2Y,2.0,0.05145
8263213384457769724,715742,2020-02-04 13:06:36,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-ASUP-RFJ6-GNMQ-FQUK3,1.0,0.0294
4614296393451643996,714848,2020-02-02 01:10:18,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-6VBL-MELN-ANRU-DTMJR,1.0,0.02205
6435994341846134995,713985,2020-01-30 14:57:54,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-ZD3H-VKY4-DB24-B3MRH,6.0,0.0441
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VHBG-VQHW-R2C8-CFX2Y,10.0,0.0882
