ID,Height,timestamp,Type,From,To,Amount,Fee
8440116067028340715,873224,2021-04-18 05:23:17,Ordinary Payment,S-LSN6-QAK2-RHUS-FKB4R,S-HK9D-P74Q-XDEJ-D6PGM,500519.36534346,0.0147
8715421112279665106,745481,2020-04-27 17:54:19,Ordinary Payment,S-LSN6-QAK2-RHUS-FKB4R,S-HK9D-P74Q-XDEJ-D6PGM,362000.0,0.1262859
6128480369157611123,745478,2020-04-27 17:49:03,Ordinary Payment,S-LSN6-QAK2-RHUS-FKB4R,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.12495
5703346758634526226,678597,2019-10-23 14:56:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LSN6-QAK2-RHUS-FKB4R,499998.0,2.0
16509935713037714766,675413,2019-10-14 17:18:58,Ordinary Payment,S-LSN6-QAK2-RHUS-FKB4R,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,0.0294
9070555293319518885,641142,2019-07-10 20:17:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LSN6-QAK2-RHUS-FKB4R,362441.63417936,2.0
13829674908188275536,640782,2019-07-09 20:28:51,Ordinary Payment,S-VQMY-ABQ6-5RZ6-7VYSS,S-LSN6-QAK2-RHUS-FKB4R,500000.0,0.03675
1780611784317403855,640777,2019-07-09 20:09:38,Account Update,S-LSN6-QAK2-RHUS-FKB4R,,0.0,0.03675
6758993546667726280,640777,2019-07-09 20:09:38,Ordinary Payment,S-LSN6-QAK2-RHUS-FKB4R,S-VQMY-ABQ6-5RZ6-7VYSS,10.0,0.03675
9201523291868244372,640777,2019-07-09 20:09:38,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LSN6-QAK2-RHUS-FKB4R,0.1,0.00735
17486404629932940318,640776,2019-07-09 20:06:25,Ordinary Payment,S-VQMY-ABQ6-5RZ6-7VYSS,S-LSN6-QAK2-RHUS-FKB4R,100.0,0.0294
