ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YKHP-NXSL-HZSP-4H9E9,1e-08,0.4116
1435292019552786498,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-YKHP-NXSL-HZSP-4H9E9,1e-06,1.0
13429988053451030156,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YKHP-NXSL-HZSP-4H9E9,13.67518552,1.0
5551612472056951777,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YKHP-NXSL-HZSP-4H9E9,4.53674044,1.0
10366961123498563052,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YKHP-NXSL-HZSP-4H9E9,3.00017667,1.0
13295078281543874854,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YKHP-NXSL-HZSP-4H9E9,2.0,1.0001
10554659706385862111,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YKHP-NXSL-HZSP-4H9E9,10.20240799,1.0
6155728197353626727,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YKHP-NXSL-HZSP-4H9E9,5.20232359,1.0
17427686784272502008,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YKHP-NXSL-HZSP-4H9E9,21.53090215,1.0
8322135595774914920,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YKHP-NXSL-HZSP-4H9E9,6.85533197,1.0
17782988475596117106,333128,2017-02-28 17:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,3.0,1.0
12973963117692922017,332754,2017-02-27 16:00:04,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YKHP-NXSL-HZSP-4H9E9,7.6325698,1.0
10070815502969411164,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-YKHP-NXSL-HZSP-4H9E9,0.00235,1.0
9861582087460317264,331784,2017-02-24 22:38:56,Bid Order Placement,S-YKHP-NXSL-HZSP-4H9E9,,0.0,1.0
992293468248606828,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,3.0,1.0
11957546884534425925,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.49240658,1.0
4060480187483199152,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.27744755,1.0
1612764825690613756,329950,2017-02-19 19:56:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,3.0,1.0
14427371168598235358,316467,2017-01-13 03:04:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.76196329,1.0
11387989626016940066,316074,2017-01-12 00:26:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.78242338,1.0
10787463093269352408,315715,2017-01-11 00:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.53201576,1.0
8557594062569588427,315319,2017-01-09 21:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
10275129135002670666,314594,2017-01-07 21:25:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YKHP-NXSL-HZSP-4H9E9,52.7796,1.0
7669192117421960410,311708,2016-12-30 19:53:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.09353052,1.0
9986859299737470862,311347,2016-12-29 19:36:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.50398536,1.0
15631231060548344828,311311,2016-12-29 17:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
11980419953747030168,310981,2016-12-28 18:47:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,4.70958436,1.0
16732571659144308644,310558,2016-12-27 14:33:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,1.32543236,1.0
17770953753355102669,310262,2016-12-26 18:51:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
12213604587044664745,310195,2016-12-26 14:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.78089046,1.0
5352791243677579829,309802,2016-12-25 11:42:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,1.53038257,1.0
13075745182670595531,309753,2016-12-25 09:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
11335905544677231551,309673,2016-12-25 03:11:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YKHP-NXSL-HZSP-4H9E9,62.59911429,1.0
7104576526945593603,309506,2016-12-24 16:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
7949378520081898983,309225,2016-12-23 21:03:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.24494061,1.0
14050411777378142859,309003,2016-12-23 06:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
18183732363503852639,308830,2016-12-22 18:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.90462377,1.0
5968168106782242790,308639,2016-12-22 06:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
18139649691373246590,308438,2016-12-21 16:01:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,4.95126898,1.0
4257674938339567582,308146,2016-12-20 20:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
9700017066529988746,308044,2016-12-20 13:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,1.24841061,1.0
16123324639403148773,308036,2016-12-20 13:19:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,1.24841061,1.0
12057945975445883232,307927,2016-12-20 06:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
9701464818950238290,307677,2016-12-19 12:58:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,1.05950061,1.0
16252716467595447099,307302,2016-12-18 12:01:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.64714608,1.0
6835666983496848735,307255,2016-12-18 09:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
4351517021120537094,306879,2016-12-17 07:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,1.70109985,1.0
553341476830775059,306857,2016-12-17 06:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
12401951253922027186,306389,2016-12-15 22:46:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.00367497,1.0
10965139113472332840,306030,2016-12-14 22:24:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.08467749,1.0
17233996962041732651,305943,2016-12-14 16:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
7985816104785764730,305666,2016-12-13 22:19:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,1.72673287,1.0
6904152706033903468,305575,2016-12-13 16:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
5704341816244945306,305301,2016-12-12 21:48:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,1.20315218,1.0
7910362914749986054,305179,2016-12-12 13:38:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YKHP-NXSL-HZSP-4H9E9,58.14848571,1.0
12245341348309293279,304942,2016-12-11 21:36:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,2.18004454,1.0
1703433593146509146,304881,2016-12-11 17:59:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
7128826785134323167,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,1.54053551,1.0
14771000039613932846,303047,2016-12-06 14:16:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.17102826,1.0
14838758704034881094,302682,2016-12-05 13:58:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.5813204,1.0
6100122714137352389,302329,2016-12-04 14:05:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
1897000411775801868,302295,2016-12-04 11:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.56799387,1.0
16681137648856220297,301964,2016-12-03 13:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
3297020830753862270,301937,2016-12-03 12:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YKHP-NXSL-HZSP-4H9E9,0.43196468,1.0
15539409106907261298,301343,2016-12-01 20:13:58,Reward Recipient Assignment,S-YKHP-NXSL-HZSP-4H9E9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11891434120682078039,301200,2016-12-01 10:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
15682783589448059555,301005,2016-11-30 21:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
3405606300113813006,300804,2016-11-30 07:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
12079565586924503525,300565,2016-11-29 16:11:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
4241346114984089611,300474,2016-11-29 09:59:12,Account Update,S-YKHP-NXSL-HZSP-4H9E9,,0.0,1.0
6272390194374652516,300470,2016-11-29 09:44:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKHP-NXSL-HZSP-4H9E9,5.0,1.0
