ID,Height,timestamp,Type,From,To,Amount,Fee
712580938244628079,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HQKA-N4JA-DNH2-EYT8V,0.00195103,1.0
6313861416773707520,439451,2017-12-23 11:21:25,Reward Recipient Assignment,S-HQKA-N4JA-DNH2-EYT8V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14288545905130964499,439176,2017-12-22 16:27:14,Reward Recipient Assignment,S-HQKA-N4JA-DNH2-EYT8V,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8843209634588253785,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HQKA-N4JA-DNH2-EYT8V,13.80061115,1.0
6683900903994904529,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,10.56067009,1.0
1874396687257115039,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,4.29289858,1.0
3412058468269963624,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,2.89288007,1.0
5918327517757571793,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,21.97010729,1.0
5615452247738158338,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,54.66679525,1.0
6261128582205628648,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,15.00266682,1.0
11839015930260588014,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,3.42081888,1.0
16479967623070780433,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,5.53647051,1.0
9029600308339482543,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,12.95833042,1.0
12240019452281335896,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,4.66912367,1.0
8683696692080088441,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,5.50519114,1.0
8491524409283332269,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,5.43159532,1.0
9943519535340399113,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,6.36509587,1.0
9171561263921843461,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,4.00886807,1.0
4177067003480294767,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,4.09873147,1.0
3719687691426690003,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,8.8490156,1.0
9833416618872682229,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,30.03475134,1.0
4447401997121070091,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,5.09081847,1.0
14736315407589111643,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,5.2242279,1.0
12566672642200979104,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,5.32015902,1.0
2581052905281242332,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,4.63310403,1.0
15977833378573013753,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,3.37827072,1.0
779065211599638684,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,4.34734961,1.0
480288089144302837,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,3.58692571,1.0
1855949992674260925,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,6.0245223,1.0
782506821145304022,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,2.47600545,1.0
10273840677919758570,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,8.84280719,1.0
13741488211917796001,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,9.20025399,1.0
6591652017385256158,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,8.44040294,1.0
6698560553957624862,420905,2017-11-01 14:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,4.34604241,1.0
13743694884462908187,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,5.15601761,1.0
1410866967491189624,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,11.59276488,1.0
9797427803687568307,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,11.62123637,1.0
6926197019277662281,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,3.28248268,1.0
17942395174194952588,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,13.32636753,1.0
17599549479945780930,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,4.48849885,1.0
7078273574527754544,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,25.86976997,1.0
6828158673192375007,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,12.88582699,1.0
11777568952911966501,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,7.43408378,1.0
10529286141710593578,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,93.44569487,1.0
9253101888386837225,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,5.26494455,1.0
10515171506649496046,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,3.4735312,1.0
4851822721104891615,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,5.0337176,1.0
3522755107324459427,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,5.96570219,1.0
8723459616880600837,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,11.42588161,1.0
2695060857410745797,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,32.85897247,1.0
4240903960823876071,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,8.67879578,1.0
170309036486701719,414313,2017-10-14 04:17:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,4.9409995,1.0
6050651148188988732,413949,2017-10-13 03:52:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,6.69710896,1.0
12210189992033312490,413581,2017-10-12 03:07:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,8.18894596,1.0
12805538445862441416,413217,2017-10-11 02:42:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,17.43398067,1.0
12197492433531108243,412848,2017-10-10 02:17:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,1.95735055,1.0
8400626604625513689,412482,2017-10-09 01:36:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,4.53741663,1.0
7947059031291444043,412121,2017-10-08 01:01:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,4.3503929,1.0
18338458745972218496,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,3.4930279,1.0
13221044449290634722,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,3.16738447,1.0
11383074855694023332,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,4.03498314,1.0
10896700500504657247,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,8.17505195,1.0
7274551633467936628,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,11.51476326,1.0
4318319668804903926,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,6.46617245,1.0
4216590407750881892,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,7.6769289,1.0
7001919977557530080,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,7.41037435,1.0
5636295052595490625,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,8.45603657,1.0
5665141428022749126,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,17.83352921,1.0
2563044290489090618,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,18.80012171,1.0
1626898564126182639,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,8.42588351,1.0
1821852089214412234,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,3.01576734,1.0
7607290947426638127,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,4.39987409,1.0
2143378181501209857,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,16.0710879,1.0
12110952410491662238,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,5.09563316,1.0
14311287188494683730,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,8.46085796,1.0
15468375712515642941,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,16.5162873,1.0
9895863453793489658,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,15.53743722,1.0
1476634316183287104,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,28.35913772,1.0
5226983947368104280,401480,2017-09-08 06:23:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,48.23476891,1.0
17820082405748067094,401109,2017-09-07 05:30:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,13.51576224,1.0
10773720000417669002,400750,2017-09-06 05:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,4.41206276,1.0
7130601904224665578,400368,2017-09-05 03:57:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,33.07095269,1.0
9547345147959889253,399985,2017-09-04 02:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,9.43666349,1.0
14141718108980075537,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,17.77020067,1.0
2437263377197596317,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,17.84563671,1.0
7563729943853061119,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,8.87232725,1.0
9458617466916002812,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,7.21100144,1.0
17382648355817176271,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HQKA-N4JA-DNH2-EYT8V,0.42888802,1.0
9513534112745425400,398140,2017-08-29 22:12:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,27.42368522,1.0
10033688557447801360,397778,2017-08-28 21:57:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,3.98740041,1.0
7686532391293118478,397418,2017-08-27 21:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,4.6071398,1.0
10575725240148609999,397060,2017-08-26 21:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,39.39988581,1.0
5997855455936514324,396696,2017-08-25 21:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,43.24355017,1.0
9724023063882947304,396301,2017-08-24 18:48:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,20.14272621,1.0
8582498065152367102,395938,2017-08-23 18:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,8.74126876,1.0
4174548544563510947,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HQKA-N4JA-DNH2-EYT8V,0.0,1.0
12726314258828440910,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HQKA-N4JA-DNH2-EYT8V,26.2895257,1.0
647438672024932790,395565,2017-08-22 17:37:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,6.18912554,1.0
5796778105277186202,395203,2017-08-21 17:21:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,9.44167575,1.0
6322591608047824107,394808,2017-08-20 14:17:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQKA-N4JA-DNH2-EYT8V,37.54104119,1.0
5993833255544461233,394434,2017-08-19 13:46:32,Reward Recipient Assignment,S-HQKA-N4JA-DNH2-EYT8V,S-E925-FACX-C2X8-49772,0.0,1.0
10409631253356989376,394370,2017-08-19 09:35:04,Reward Recipient Assignment,S-HQKA-N4JA-DNH2-EYT8V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18355880514745282591,394126,2017-08-18 17:03:24,Reward Recipient Assignment,S-HQKA-N4JA-DNH2-EYT8V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11123002891190363809,389079,2017-08-04 13:46:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HQKA-N4JA-DNH2-EYT8V,48.0,2.0
15017299024359614783,388371,2017-08-02 14:47:05,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-HQKA-N4JA-DNH2-EYT8V,2.0,1.0
