ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SYKS-5FKR-FXFM-HNKFC,2.19e-06,0.0735
1968011962943052749,384502,2017-07-22 15:47:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SYKS-5FKR-FXFM-HNKFC,0.0,1.0
12087440232453056190,377115,2017-07-01 17:00:50,Token Transfer,S-SYKS-5FKR-FXFM-HNKFC,S-8GQC-9FPW-2CB2-BGWN9,0.0,1.0
10398035729995784359,377114,2017-07-01 16:57:16,Ask Order Cancellation,S-SYKS-5FKR-FXFM-HNKFC,,0.0,1.0
17389195956449989285,377113,2017-07-01 16:54:30,Ordinary Payment,S-SYKS-5FKR-FXFM-HNKFC,S-ACGB-YGHQ-G9ZL-5XD7U,3035.34,1.0
18117854023824201908,377113,2017-07-01 16:54:30,Ordinary Payment,S-SYKS-5FKR-FXFM-HNKFC,S-TFTW-Q22L-PJGD-2JWU4,300497.0,1.0
2395186885174666498,377113,2017-07-01 16:54:30,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-SYKS-5FKR-FXFM-HNKFC,3.0,1.0
7301241674518122590,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SYKS-5FKR-FXFM-HNKFC,0.0,1.0
17395587153446709053,359599,2017-05-13 17:57:11,Ordinary Payment,S-SYKS-5FKR-FXFM-HNKFC,S-TFTW-Q22L-PJGD-2JWU4,290000.0,29.0
9034714021616121615,345010,2017-04-02 22:50:25,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-SYKS-5FKR-FXFM-HNKFC,1622.630625,1.0
13291428125798067066,322481,2017-01-29 23:05:30,Token Transfer,S-SYKS-5FKR-FXFM-HNKFC,S-TFTW-Q22L-PJGD-2JWU4,0.0,1.0
1286289376428478563,322481,2017-01-29 23:05:30,Ask Order Placement,S-SYKS-5FKR-FXFM-HNKFC,,0.0,1.0
2092999377032255106,321751,2017-01-27 21:23:11,Ask Order Cancellation,S-SYKS-5FKR-FXFM-HNKFC,,0.0,1.0
6662791853383128692,321072,2017-01-26 00:08:21,Ask Order Placement,S-SYKS-5FKR-FXFM-HNKFC,,0.0,1.0
9842529736461886151,321062,2017-01-25 23:39:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYKS-5FKR-FXFM-HNKFC,5.0,1.0
16432790530078325844,320401,2017-01-24 03:12:48,Ordinary Payment,S-SYKS-5FKR-FXFM-HNKFC,S-TFTW-Q22L-PJGD-2JWU4,441000.0,1.0
331235812222789653,320401,2017-01-24 03:12:48,Ordinary Payment,S-SYKS-5FKR-FXFM-HNKFC,S-LCBK-YQEW-DBHW-5NJXH,441000.0,1.0
3677863823105843647,320401,2017-01-24 03:12:48,Ordinary Payment,S-SYKS-5FKR-FXFM-HNKFC,S-ACGB-YGHQ-G9ZL-5XD7U,18000.0,1.0
12768389440956313380,308216,2016-12-21 01:15:58,Ask Order Placement,S-SYKS-5FKR-FXFM-HNKFC,,0.0,1.0
913513562251430325,308215,2016-12-21 01:12:06,Token Transfer,S-SYKS-5FKR-FXFM-HNKFC,S-TFTW-Q22L-PJGD-2JWU4,0.0,1.0
11088658641187614521,308214,2016-12-21 01:09:14,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-SYKS-5FKR-FXFM-HNKFC,5.0,1.0
5491636245909658465,308210,2016-12-21 00:55:54,Ordinary Payment,S-SYKS-5FKR-FXFM-HNKFC,S-LCBK-YQEW-DBHW-5NJXH,412169.0,1.0
4131903885756831247,308209,2016-12-21 00:45:08,Ordinary Payment,S-SYKS-5FKR-FXFM-HNKFC,S-TFTW-Q22L-PJGD-2JWU4,412169.0,1.0
819721662329597803,307078,2016-12-17 21:00:39,Ordinary Payment,S-SYKS-5FKR-FXFM-HNKFC,S-LCBK-YQEW-DBHW-5NJXH,37836.0,1.0
8225397167380223426,307077,2016-12-17 20:54:30,Ask Order Placement,S-SYKS-5FKR-FXFM-HNKFC,,0.0,1.0
10576266220066347062,307075,2016-12-17 20:49:12,Token Transfer,S-GD6P-PPKX-AAE6-58NRA,S-SYKS-5FKR-FXFM-HNKFC,0.0,1.0
10865358566705325065,307071,2016-12-17 20:44:23,Token Transfer,S-GD6P-PPKX-AAE6-58NRA,S-SYKS-5FKR-FXFM-HNKFC,0.0,1.0
14015420067296549259,307068,2016-12-17 20:37:53,Account Update,S-SYKS-5FKR-FXFM-HNKFC,,0.0,1.0
6665461669442331660,307068,2016-12-17 20:37:53,Ordinary Payment,S-GD6P-PPKX-AAE6-58NRA,S-SYKS-5FKR-FXFM-HNKFC,37830.0,4.0
14878960594954464038,277517,2016-09-26 02:41:01,Account Update,S-SYKS-5FKR-FXFM-HNKFC,,0.0,1.0
1853842779710683872,277515,2016-09-26 02:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYKS-5FKR-FXFM-HNKFC,10.0,1.0
