ID,Height,timestamp,Type,From,To,Amount,Fee
1788705246600971356,384518,2017-07-22 17:56:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZYA-KBTK-UVR7-FPTPX,0.0,1.0
1771610684472200573,355290,2017-05-01 16:31:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZYA-KBTK-UVR7-FPTPX,3.0,1.0
14478514459115026965,298128,2016-11-22 20:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZYA-KBTK-UVR7-FPTPX,5.0,1.0
17537202494813750323,298128,2016-11-22 20:21:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZYA-KBTK-UVR7-FPTPX,5.0,1.0
4834484006747525753,298128,2016-11-22 20:21:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZYA-KBTK-UVR7-FPTPX,3.0,1.0
13493850948322910512,297347,2016-11-20 15:47:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZYA-KBTK-UVR7-FPTPX,3.0,1.0
14407260634475187575,297347,2016-11-20 15:47:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZYA-KBTK-UVR7-FPTPX,5.0,1.0
6219370367663518492,297347,2016-11-20 15:47:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZYA-KBTK-UVR7-FPTPX,5.0,1.0
2298458220652853601,297108,2016-11-19 23:27:28,Account Update,S-JZYA-KBTK-UVR7-FPTPX,,0.0,1.0
2404727119101644160,297106,2016-11-19 23:23:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZYA-KBTK-UVR7-FPTPX,5.0,1.0
2488884122959014835,297106,2016-11-19 23:23:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZYA-KBTK-UVR7-FPTPX,3.0,1.0
7684860411408299306,297106,2016-11-19 23:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZYA-KBTK-UVR7-FPTPX,5.0,1.0
