ID,Height,timestamp,Type,From,To,Amount,Fee
481897238681595877,1145353,2023-05-14 16:13:57,Add Commitment,S-PHH8-FGKE-AW85-5JSVJ,,0.0,0.02
13148986810897002122,1145350,2023-05-14 15:59:42,Remove Commitment,S-PHH8-FGKE-AW85-5JSVJ,,0.0,0.02
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PHH8-FGKE-AW85-5JSVJ,6.59e-06,0.0735
11794904958508973042,944992,2021-11-03 17:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.13889478,0.0147
2070466320256590122,944192,2021-11-01 12:50:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.07816446,0.0147
8099392998795874191,943481,2021-10-30 13:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,19.99781639,0.0147
17566679678882109791,942647,2021-10-28 05:38:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.08775953,0.0147
10296142790999345458,941748,2021-10-25 17:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.30717783,0.0147
6578675424147425616,941726,2021-10-25 16:26:25,Deploy Contract,S-PHH8-FGKE-AW85-5JSVJ,,0.0,0.9555
8164235276520949243,941019,2021-10-23 16:49:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.17541865,0.0147
14471974786532065793,940373,2021-10-21 21:52:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.01736613,0.0147
14387588263156260649,939587,2021-10-19 17:13:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.11993083,0.0147
16608534740559583583,938182,2021-10-15 19:25:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,19.99776596,0.0147
11088094854359091503,937108,2021-10-12 20:02:01,Add Commitment,S-PHH8-FGKE-AW85-5JSVJ,,0.0,0.0147
14160879930130160045,937044,2021-10-12 15:43:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,19.99544872,0.02205
8600035960971033516,935991,2021-10-09 17:35:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.00544262,0.0147
814569863836985198,934946,2021-10-06 19:53:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.09169953,0.0147
3274509237957421760,934028,2021-10-04 06:31:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.22599618,0.02205
15064093795754449236,933046,2021-10-01 12:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.08411946,0.0147
5690203041379445307,931964,2021-09-28 12:56:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.02182218,0.0147
12030775365181579713,931004,2021-09-25 20:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.12867962,0.0147
255065757751147035,929932,2021-09-22 21:15:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.00172256,0.02205
9539008958990624420,928997,2021-09-20 07:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.12001981,0.0147
17386851393261916948,927819,2021-09-17 00:25:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.10785137,0.0147
4551711359008173416,927005,2021-09-14 17:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.17968754,0.0147
5795381340013111704,926350,2021-09-12 22:25:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.01541835,0.0147
14898485936834857330,925697,2021-09-11 02:49:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.10690394,0.0147
17138303729259946676,925113,2021-09-09 11:52:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.13779842,0.0147
7033749117021170866,924554,2021-09-07 22:31:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.10577433,0.0294
6550180297612170276,923992,2021-09-06 09:10:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.03862383,0.0147
7605534824653222918,923300,2021-09-04 10:45:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.01517089,0.0147
17327532230873844683,922649,2021-09-02 15:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.13784462,0.02205
3071812220536189786,922072,2021-09-01 00:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.0002417,0.0147
6253984421752833404,921276,2021-08-29 19:58:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.01896736,0.0147
9205025478405179017,920613,2021-08-27 23:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.08909223,0.0147
15304581419627645587,920089,2021-08-26 12:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,19.99134399,0.02205
1680049241918529497,919226,2021-08-24 03:09:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.02832868,0.0147
2362375534065695519,918332,2021-08-21 15:27:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.04410033,0.02205
9897588505242596590,917383,2021-08-19 00:14:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.00949602,0.0147
8363192326074778109,916336,2021-08-16 02:26:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.06196501,0.0147
3201448526200298129,915529,2021-08-13 20:33:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.05471465,0.0147
8296573487240067831,914722,2021-08-11 14:39:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.10275872,0.0147
11252269874028626104,914080,2021-08-09 19:46:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.07144869,0.0147
5082335218409023562,913680,2021-08-08 17:07:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PHH8-FGKE-AW85-5JSVJ,596.89985052,2.0
2245709285553083924,913230,2021-08-07 11:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.03208868,0.05145
723784587781941085,912367,2021-08-05 01:40:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.06559055,0.0147
3219878004835995455,911715,2021-08-03 06:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.0784454,0.0147
13675560760918815456,910601,2021-07-31 03:37:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.01506581,0.0147
6298458576301868536,909963,2021-07-29 09:12:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.11948942,0.0147
14807028187460380680,909487,2021-07-28 01:29:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHH8-FGKE-AW85-5JSVJ,0.0,0.03
4209935497856664746,909487,2021-07-28 01:29:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHH8-FGKE-AW85-5JSVJ,1e-08,0.03
14359581514327637353,909486,2021-07-28 01:27:40,Ordinary Payment,S-PHH8-FGKE-AW85-5JSVJ,S-HK9D-P74Q-XDEJ-D6PGM,640.0,0.0147
17485291231063694690,909162,2021-07-27 03:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.03636788,0.0147
2350957315815529879,908381,2021-07-24 23:37:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.15853451,0.0147
11002135525822182640,907497,2021-07-22 12:49:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.11677601,0.0147
10795306440883407214,906806,2021-07-20 14:43:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.07539928,0.0147
15167436976048624248,906126,2021-07-18 17:17:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.12859055,0.02205
10499696477107373243,905512,2021-07-17 00:19:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.02336617,0.0147
17077059479824229436,904865,2021-07-15 05:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.0705009,0.0147
7561335160038463596,904213,2021-07-13 09:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.09600318,0.0147
403922792338437540,903385,2021-07-11 02:28:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.10361678,0.0147
4373689724674318714,902667,2021-07-09 02:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.12732463,0.0147
4671555784908981271,901862,2021-07-06 20:58:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,19.99761515,0.02205
3569380453794713485,900398,2021-07-02 19:02:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.15821396,0.02205
17755349428720259976,899729,2021-06-30 22:50:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.10315854,0.02205
13609255810489738882,899043,2021-06-29 00:50:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.06802665,0.0294
4710386331163796094,898292,2021-06-26 22:46:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.01259629,0.05145
18051930676812639678,897588,2021-06-24 23:58:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.09380755,0.02205
10024116982220449842,896933,2021-06-23 04:15:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.28321067,0.0147
16456991551736813418,896296,2021-06-21 09:35:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.05758867,0.03675
3908532758707851033,895595,2021-06-19 10:57:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.01513506,0.0147
7433426052331035379,894952,2021-06-17 15:51:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.05708203,0.0147
15324115859152106959,894315,2021-06-15 21:32:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.01667375,0.03675
1788043591433788982,893828,2021-06-14 12:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.16514091,0.0147
2858769912088348320,893344,2021-06-13 04:39:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.03419274,0.0147
7444655439272023429,893286,2021-06-13 00:55:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHH8-FGKE-AW85-5JSVJ,1e-08,0.2
17392821969598374731,893285,2021-06-13 00:50:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHH8-FGKE-AW85-5JSVJ,0.0,0.2
11429537471344138114,893284,2021-06-13 00:48:18,Ordinary Payment,S-PHH8-FGKE-AW85-5JSVJ,S-Y3RT-LCYX-ZZ4F-BMSKR,100.0,0.0735
7300597269850355525,893258,2021-06-12 23:00:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHH8-FGKE-AW85-5JSVJ,0.0,0.03
2790241736134159605,893257,2021-06-12 22:56:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHH8-FGKE-AW85-5JSVJ,1e-08,0.03
13875142660660472344,893255,2021-06-12 22:49:19,Ordinary Payment,S-PHH8-FGKE-AW85-5JSVJ,S-LJRV-9LE8-VJ5B-57W4C,200.0,0.02205
12526151531124377244,892842,2021-06-11 19:10:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.07706655,0.0147
8573046074374355528,892389,2021-06-10 13:09:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.24000154,0.0147
16405470837464728348,891914,2021-06-09 05:25:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.13868503,0.0147
16483449559225262378,891509,2021-06-08 02:20:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.14277872,0.05145
4932572898950658149,891457,2021-06-07 23:08:29,Account Update,S-PHH8-FGKE-AW85-5JSVJ,,0.0,0.008328
6886777830571128754,890961,2021-06-06 13:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.22188614,0.0147
10692012448450874697,890555,2021-06-05 10:54:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.05482485,0.03675
4911818927143228537,890109,2021-06-04 04:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.06067307,0.0147
8126838318302189993,889664,2021-06-02 23:18:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.02561595,0.0147
15863134959689923106,889254,2021-06-01 19:52:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.19066665,0.0147
17063710707364931938,888799,2021-05-31 13:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.07137481,0.02205
8275730823655743652,888454,2021-05-30 14:25:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.04578806,0.0147
10674466697983196555,888113,2021-05-29 15:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.30350227,0.0294
7277823810953759511,887777,2021-05-28 17:23:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.23613423,0.0147
9384771028762445720,887146,2021-05-26 23:17:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.06999758,0.0147
18095751416679394996,886642,2021-05-25 13:45:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.21725142,0.02205
6647880658703213091,886281,2021-05-24 13:38:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.05685595,0.0147
15544958364546789441,885945,2021-05-23 15:15:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.07444091,0.0147
2156297110953364583,885647,2021-05-22 19:15:13,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-PHH8-FGKE-AW85-5JSVJ,2.1015,0.1
8015210500665540986,885570,2021-05-22 14:08:49,Ordinary Payment,S-PHH8-FGKE-AW85-5JSVJ,S-U3LZ-T3GS-3TDG-BURST,4.0,0.01332188
157049209658721196,885568,2021-05-22 14:00:57,Ordinary Payment,S-PHH8-FGKE-AW85-5JSVJ,S-U3LZ-T3GS-3TDG-BURST,4.0,0.00964687
17509613706528653200,885320,2021-05-21 21:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.16306418,0.03675
83960770921380687,885126,2021-05-21 08:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.46944752,0.02205
16491268287829175593,884913,2021-05-20 18:28:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.54040095,0.02205
8844779568002385655,884721,2021-05-20 05:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.40049094,0.02205
4063457372283594145,884490,2021-05-19 14:01:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.46139378,0.02205
204042110691587942,884211,2021-05-18 19:42:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.39572551,0.03675
3035426236772294384,884001,2021-05-18 05:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.55403658,0.02205
17948730363220791215,883819,2021-05-17 17:25:53,Add Commitment,S-PHH8-FGKE-AW85-5JSVJ,,0.0,0.0184585
3495797200903726484,883645,2021-05-17 06:03:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.18088374,0.0294
16791488304816020576,883411,2021-05-16 13:59:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.25113799,0.0294
664404909259537107,883232,2021-05-16 02:20:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.31196568,0.0147
16810033581455438745,883120,2021-05-15 18:52:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PHH8-FGKE-AW85-5JSVJ,537.17142045,2.0
4351428068632479051,883008,2021-05-15 11:25:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.24402013,0.0147
12702682786925330539,882791,2021-05-14 20:38:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.38760913,0.03675
2904775871442524470,882423,2021-05-13 20:17:05,Ordinary Payment,S-PHH8-FGKE-AW85-5JSVJ,S-RGEC-L4NY-6FN7-E97HP,1.0,0.0160468
11322336334796239347,882391,2021-05-13 18:12:50,Add Commitment,S-PHH8-FGKE-AW85-5JSVJ,,0.0,0.0147
11361269193887554158,882387,2021-05-13 17:56:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PHH8-FGKE-AW85-5JSVJ,28052.68750004,2.0
3187686907623462716,882027,2021-05-12 17:56:48,Add Commitment,S-PHH8-FGKE-AW85-5JSVJ,,0.0,0.0089787
6377977967999467754,882024,2021-05-12 17:44:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.01279385,0.0147
8422727463040484106,879190,2021-05-04 20:39:07,Add Commitment,S-PHH8-FGKE-AW85-5JSVJ,,0.0,0.00735
8346531764697500352,878304,2021-05-02 09:44:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.01679406,0.0294
15055972039116890690,875628,2021-04-24 21:51:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHH8-FGKE-AW85-5JSVJ,20.08881593,0.05145
14155062679298876128,871254,2021-04-12 17:53:04,Reward Recipient Assignment,S-PHH8-FGKE-AW85-5JSVJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10749672711635832046,871237,2021-04-12 16:46:04,Reward Recipient Assignment,S-PHH8-FGKE-AW85-5JSVJ,S-PHH8-FGKE-AW85-5JSVJ,0.0,0.1
18017423688721532343,869830,2021-04-08 19:01:54,Reward Recipient Assignment,S-PHH8-FGKE-AW85-5JSVJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
17418131135052627524,729522,2020-03-14 02:48:11,Reward Recipient Assignment,S-PHH8-FGKE-AW85-5JSVJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
8638338045354000162,729458,2020-03-13 22:40:17,Ordinary Payment,S-HTPF-KXJD-NFU2-233FZ,S-PHH8-FGKE-AW85-5JSVJ,1.0,1.8085
7254535269789113942,729377,2020-03-13 17:17:26,Account Update,S-PHH8-FGKE-AW85-5JSVJ,,0.0,0.06
7514367414784317769,729364,2020-03-13 16:27:52,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PHH8-FGKE-AW85-5JSVJ,0.01,0.00735
6386642026079066147,729072,2020-03-12 20:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHH8-FGKE-AW85-5JSVJ,0.05,0.00735
