ID,Height,timestamp,Type,From,To,Amount,Fee
7807878209345688389,780264,2020-08-02 18:16:28,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.0735
15334907377464820836,740547,2020-04-13 22:38:39,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-J583-ZJXH-FB8V-69EV8,4.0,0.0441
7381325185152753389,739999,2020-04-12 09:31:41,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-KW6Y-EVGU-VUES-9XE7N,1.0,0.0441
13901346611277615997,739074,2020-04-09 19:44:34,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-EYPK-YJBJ-LR4H-8F4SF,9.0,0.05145
9656302569026389976,738099,2020-04-07 01:48:40,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-KW6Y-EVGU-VUES-9XE7N,1.0,0.0441
7137270743560253389,737905,2020-04-06 13:22:44,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-767W-XDK2-2WQG-9EM5L,10.0,0.0588
7500079785018653985,737718,2020-04-06 00:58:56,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-KW6Y-EVGU-VUES-9XE7N,1.0,0.0294
7764817225782869619,737543,2020-04-05 12:56:45,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-DBAZ-ZURU-X4HQ-7A9ZE,3.0,0.0588
13650281574386245275,737444,2020-04-05 06:17:38,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-4J2B-972F-HAFR-7U6PH,1.0,0.0441
12753839902035318625,737282,2020-04-04 19:28:35,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-KW6Y-EVGU-VUES-9XE7N,5.0,0.0588
12457434178145441733,734690,2020-03-28 13:55:16,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-KW6Y-EVGU-VUES-9XE7N,2.0,0.0147
1856108451258783096,734239,2020-03-27 07:00:09,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-KW6Y-EVGU-VUES-9XE7N,1.0,0.05145
8176265319845954541,733931,2020-03-26 10:29:20,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-BN2N-YQVQ-GBHP-BG2ER,20.0,0.03675
17553944927148817308,733710,2020-03-25 19:45:33,Ordinary Payment,S-RANU-79QS-W8SY-BGVCU,S-KW6Y-EVGU-VUES-9XE7N,1.0,0.0588
1665222618101285536,733643,2020-03-25 15:12:41,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-BKR9-5MSK-SS5K-9Z95Z,5.0,0.0147
15250509291551683519,733536,2020-03-25 07:48:24,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-KW6Y-EVGU-VUES-9XE7N,1.0,0.05145
15211491691398247994,733318,2020-03-24 17:22:10,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-DJJ2-DEKE-CCX7-3PR3U,15.0,0.00735
3850090528007432102,731086,2020-03-18 11:48:52,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-KW6Y-EVGU-VUES-9XE7N,24.0,0.05145
14864195174541368745,730922,2020-03-18 00:38:15,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-KW6Y-EVGU-VUES-9XE7N,20.0,0.03675
9963228590170952146,728520,2020-03-11 07:23:13,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-KW6Y-EVGU-VUES-9XE7N,11.0,0.0294
16402058605903927800,727888,2020-03-09 13:06:04,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-77H2-PHQZ-FXSR-AASMU,1.0,0.0294
2135923529284659174,726336,2020-03-05 04:47:08,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-KW6Y-EVGU-VUES-9XE7N,1.0,0.02205
2642187306719441526,723804,2020-02-27 02:33:33,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-29QH-6FNK-VPT9-H2WHX,3.0,0.0441
5922460280745446906,723122,2020-02-25 04:58:11,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-W6MC-4U4V-4JJD-ENGKK,1.0,0.02205
17195471678748589064,722802,2020-02-24 07:09:15,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-KW6Y-EVGU-VUES-9XE7N,1.0,0.03675
17883365050804253581,721059,2020-02-19 09:50:56,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-KW6Y-EVGU-VUES-9XE7N,3.0,0.0588
1861855601700636676,720123,2020-02-16 19:23:09,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-6B2K-KWB3-QWW6-DBMK4,4.0,0.05145
16846406355157018074,720076,2020-02-16 16:11:52,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-KW6Y-EVGU-VUES-9XE7N,2.0,0.0588
3816309791606955005,719170,2020-02-14 03:18:51,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-4RDD-JST7-E8YG-AVLN8,1.0,0.0147
6462290569644191346,717919,2020-02-10 15:36:52,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-63UB-FBZV-BKB2-2G2PW,4.0,0.03675
2625773881595773247,717453,2020-02-09 08:25:00,Ordinary Payment,S-EBRN-P3VA-K2T6-39ND2,S-KW6Y-EVGU-VUES-9XE7N,3.0,0.02205
14688717732989709591,717218,2020-02-08 15:44:26,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-W4MS-98AF-AD9J-HEV3E,2.0,0.00735
13056335408074359562,716576,2020-02-06 21:08:11,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-KW6Y-EVGU-VUES-9XE7N,3.0,0.03675
17083958548683911065,715019,2020-02-02 12:41:40,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-KW6Y-EVGU-VUES-9XE7N,3.0,0.02205
2334593228014155282,713136,2020-01-28 06:09:44,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-22LA-WWDH-HUT5-7UMYT,2.0,0.0588
14606688471658271040,713078,2020-01-28 02:02:33,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-LU5Z-WT57-D87Y-48SEF,6.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KW6Y-EVGU-VUES-9XE7N,10.0,0.0735
