ID,Height,timestamp,Type,From,To,Amount,Fee
5937624429691021567,780447,2020-08-03 06:20:08,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-4Y3L-HTP3-9HX5-2QU9P,7.47815,0.0588
13723831699487564664,741584,2020-04-16 20:11:23,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-KKUD-HFAK-6WFR-AN9T2,6.0,0.0441
168681662714418094,741023,2020-04-15 06:38:53,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-9NKE-Y3UB-4DB9-379UD,1.0,0.0441
16900726189574331743,738723,2020-04-08 20:07:56,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-QRAH-JBVH-Q8PD-4SGD9,1.0,0.03675
18071236784411567390,737409,2020-04-05 03:49:30,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-N6LH-XHCY-APDK-ETYW9,7.0,0.0441
9388858370050403101,731675,2020-03-20 03:10:19,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-KKUD-HFAK-6WFR-AN9T2,1.0,0.0588
14773380205105146984,731366,2020-03-19 06:10:31,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-KKUD-HFAK-6WFR-AN9T2,8.0,0.0294
2897610479871263525,729318,2020-03-13 13:01:35,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-7TW9-RTSR-EN6P-FBJVN,1.0,0.0147
14571884249978249462,728886,2020-03-12 08:08:29,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-EV2K-CTLB-DALB-CN98N,4.0,0.0294
1647913820110666570,728788,2020-03-12 01:00:11,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-KKUD-HFAK-6WFR-AN9T2,5.0,0.0441
6460348749562468623,728332,2020-03-10 18:59:36,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-GVNR-AMDF-2TSY-2HRNR,3.0,0.02205
8063897905930459063,727789,2020-03-09 06:05:03,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-YHNG-LLPH-QBUB-4X8LY,10.0,0.03675
10460563348866661539,727558,2020-03-08 14:46:09,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-KKUD-HFAK-6WFR-AN9T2,2.0,0.00735
16422826800829584510,726879,2020-03-06 17:22:57,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-KKUD-HFAK-6WFR-AN9T2,6.0,0.0588
15775459205881534807,725896,2020-03-03 23:11:28,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-KKUD-HFAK-6WFR-AN9T2,1.0,0.0441
7950336272987301762,725282,2020-03-02 05:29:58,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-HERN-RY5F-B232-28FNL,4.0,0.0147
10824483272199844969,724659,2020-02-29 11:33:56,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-A2QF-Q3VR-DGPA-7D9AY,4.0,0.0588
2996782310829223431,724303,2020-02-28 12:08:42,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-NXAC-95UE-VEX8-5R7K9,3.0,0.05145
14266319873846398724,723267,2020-02-25 14:33:36,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-KKUD-HFAK-6WFR-AN9T2,1.0,0.03675
12835105738361624556,721111,2020-02-19 13:59:50,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-KKUD-HFAK-6WFR-AN9T2,14.0,0.0294
10915543853603858746,719737,2020-02-15 17:35:40,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-Q9RS-GM6Y-M8DX-D6GXA,4.0,0.0441
2816450131111326299,719425,2020-02-14 20:25:29,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-JY8J-QBT8-5QYF-9VFM4,10.0,0.0294
17851827584326655812,719078,2020-02-13 21:34:41,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-KKUD-HFAK-6WFR-AN9T2,2.0,0.0294
12135471230988272055,718099,2020-02-11 03:58:07,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-KKUD-HFAK-6WFR-AN9T2,1.0,0.0147
7538956836970203649,718099,2020-02-11 03:58:07,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-KKUD-HFAK-6WFR-AN9T2,7.0,0.03675
3487936102216670349,717971,2020-02-10 19:03:05,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-KKUD-HFAK-6WFR-AN9T2,1.0,0.0147
2623423589360415959,717777,2020-02-10 05:33:59,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-FYYM-4CY2-V32H-5HGTF,25.0,0.0147
14001127540016624136,716588,2020-02-06 21:47:58,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-9N88-2UZN-KN56-EQFSG,5.0,0.02205
17626989265600720502,716347,2020-02-06 05:50:51,Ordinary Payment,S-C28W-AFCT-4FK5-46LK5,S-KKUD-HFAK-6WFR-AN9T2,9.0,0.02205
7660576426747646008,716182,2020-02-05 18:39:20,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-KKUD-HFAK-6WFR-AN9T2,2.0,0.0441
2286351493121252277,714516,2020-02-01 02:28:31,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-KKUD-HFAK-6WFR-AN9T2,14.0,0.0294
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KKUD-HFAK-6WFR-AN9T2,10.0,0.0882
