ID,Height,timestamp,Type,From,To,Amount,Fee
3012114243985460413,241467,2016-06-16 21:47:02,Ordinary Payment,S-7WY6-F2T3-AKJ2-3LNPC,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
18201583039746393571,241451,2016-06-16 19:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7WY6-F2T3-AKJ2-3LNPC,5.0,1.0
9306364270605180466,240216,2016-06-13 08:58:18,Ordinary Payment,S-7WY6-F2T3-AKJ2-3LNPC,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4108273337545187020,239965,2016-06-12 16:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7WY6-F2T3-AKJ2-3LNPC,5.0,1.0
11221068093088910505,238907,2016-06-09 17:01:19,Ordinary Payment,S-7WY6-F2T3-AKJ2-3LNPC,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16373123536778988979,238895,2016-06-09 16:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7WY6-F2T3-AKJ2-3LNPC,5.0,1.0
12298021008235212672,238365,2016-06-08 04:53:18,Ordinary Payment,S-7WY6-F2T3-AKJ2-3LNPC,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7035729351388597851,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7WY6-F2T3-AKJ2-3LNPC,5.0,1.0
1617082741406416257,237764,2016-06-06 12:43:45,Ordinary Payment,S-7WY6-F2T3-AKJ2-3LNPC,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
7006710742327728819,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7WY6-F2T3-AKJ2-3LNPC,5.0,1.0
14211055036589831280,237522,2016-06-05 20:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7WY6-F2T3-AKJ2-3LNPC,5.0,1.0
