ID,Height,timestamp,Type,From,To,Amount,Fee
1835275975578077400,779649,2020-08-01 01:13:00,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-4Y3L-HTP3-9HX5-2QU9P,53.2062,0.05145
13042997685138943249,742563,2020-04-19 14:03:45,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-WTFL-9DGM-79XX-CJKM5,19.0,0.0441
450293857278919021,741722,2020-04-17 05:31:45,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-WTFL-9DGM-79XX-CJKM5,21.0,0.02205
7437626673274842099,740370,2020-04-13 10:44:01,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-WTFL-9DGM-79XX-CJKM5,12.0,0.0441
2096868037485415183,738618,2020-04-08 12:57:55,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.0441
5039858680039407635,738104,2020-04-07 02:25:52,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-WTFL-9DGM-79XX-CJKM5,1.0,0.02205
3835082239727725826,737071,2020-04-04 05:24:34,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-VASU-3C4C-4GPX-G8WB6,1.0,0.02205
7400700178266478115,737042,2020-04-04 03:01:52,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-ZGD3-2XZ4-LGPH-HQZ7U,2.0,0.0588
3005932465942155904,735887,2020-03-31 21:25:30,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-QLNZ-FAZM-B5WV-52GDW,9.0,0.05145
652939096599214944,735265,2020-03-30 03:59:06,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-KZ3P-CC5G-QNM8-2N6XR,17.0,0.03675
745320054256135941,734599,2020-03-28 07:48:51,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-WTFL-9DGM-79XX-CJKM5,22.0,0.0294
9946078139682565405,733267,2020-03-24 14:02:22,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-C58A-PXC8-XTBR-46HU2,1.0,0.05145
10380595457624573153,732760,2020-03-23 03:55:26,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-WTFL-9DGM-79XX-CJKM5,9.0,0.0294
14442808194502618804,732709,2020-03-23 00:26:58,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-PD47-3E2H-LPZJ-74V6S,8.0,0.0588
4282550917117457603,732186,2020-03-21 13:05:49,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-WTFL-9DGM-79XX-CJKM5,2.0,0.05145
11316851826476705919,730912,2020-03-18 00:12:45,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-WTFL-9DGM-79XX-CJKM5,6.0,0.05145
2643977703828078245,726135,2020-03-04 15:19:19,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-8J9K-6AW8-QL5L-AC46M,4.0,0.05145
16123749810283352763,726092,2020-03-04 12:24:47,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-ZF3Y-48N8-EWNW-9L7YD,3.0,0.02205
14580851922469714135,726064,2020-03-04 10:34:52,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.02205
15020502058551689953,725743,2020-03-03 12:38:55,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-WYE7-7EWD-R5TA-DG2B3,2.0,0.02205
14943407517957307853,725577,2020-03-03 01:34:58,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-WTFL-9DGM-79XX-CJKM5,10.0,0.02205
3214618758091566038,723176,2020-02-25 08:29:11,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-CTW9-72BZ-7AN6-B6XG9,1.0,0.0441
13137794274698524758,721257,2020-02-19 23:54:03,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-WTFL-9DGM-79XX-CJKM5,1.0,0.03675
8352088979314136144,717444,2020-02-09 07:10:47,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-MUHE-CDQH-MSET-FJB6D,6.0,0.05145
10747260969083935393,715198,2020-02-03 00:40:56,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-WTFL-9DGM-79XX-CJKM5,1.0,0.02205
15986750311222308460,714743,2020-02-01 17:59:11,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-WTFL-9DGM-79XX-CJKM5,1.0,0.0588
2538755926648218486,714275,2020-01-31 10:36:34,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-WTFL-9DGM-79XX-CJKM5,3.0,0.05145
15291145516320359109,714077,2020-01-30 21:09:19,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-WTFL-9DGM-79XX-CJKM5,1.0,0.0294
6862343905326796550,714020,2020-01-30 17:21:17,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-LYC4-SRAC-J2KN-6ZFVA,1.0,0.0441
4349797095867109582,713968,2020-01-30 13:48:03,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-JM9B-TLN7-NDMA-4GBAC,1.0,0.02205
193558174759769187,713918,2020-01-30 10:28:38,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-WTFL-9DGM-79XX-CJKM5,2.0,0.0294
16196159938525058188,713226,2020-01-28 12:19:32,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-TQT6-JH8T-22MZ-D849N,1.0,0.02205
9313709539336935139,713168,2020-01-28 08:09:09,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-WTFL-9DGM-79XX-CJKM5,1.0,0.0588
16441966599382232585,712926,2020-01-27 15:56:41,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-NCTV-SXLD-UXAW-BRM9N,1.0,0.03675
5017399380310873221,712549,2020-01-26 14:36:20,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-WTFL-9DGM-79XX-CJKM5,2.0,0.02205
6048473179475410920,711004,2020-01-22 07:01:31,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-H594-T9XX-V695-E75LX,2.0,0.0294
7320428269389319906,709677,2020-01-18 14:09:56,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.0294
7101932301854418395,709234,2020-01-17 08:30:14,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-WTFL-9DGM-79XX-CJKM5,1.0,0.0294
9366513686227678092,709195,2020-01-17 05:48:51,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-Y83S-44XB-QE6W-3YQF9,4.0,0.00735
1692008118054837555,708816,2020-01-16 04:20:21,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WTFL-9DGM-79XX-CJKM5,10.0,0.06615
