ID,Height,timestamp,Type,From,To,Amount,Fee
5857773656185677424,385470,2017-07-25 12:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QCHX-LJL4-X2MZ-4M7AM,0.0,1.0
7652322592998686094,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QCHX-LJL4-X2MZ-4M7AM,0.0,1.0
11715515506653618248,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QCHX-LJL4-X2MZ-4M7AM,0.0,1.0
4375042458438352953,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QCHX-LJL4-X2MZ-4M7AM,0.0,1.0
15310196977942776184,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QCHX-LJL4-X2MZ-4M7AM,0.0,1.0
2389201866712565045,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QCHX-LJL4-X2MZ-4M7AM,0.0,1.0
581375390536738128,79780,2015-03-22 15:06:48,Ordinary Payment,S-QCHX-LJL4-X2MZ-4M7AM,S-ZH7A-HM8Z-KUPG-HK7ZE,15465.0,15.0
11593343572407678805,78949,2015-03-20 06:57:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,13.61553207,1.0
7856829673811218755,78882,2015-03-20 02:33:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,106.15571855,1.0
2837046886873779312,78818,2015-03-19 22:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,108.67520956,1.0
1274777296078255838,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,65.48519162,1.0
15007389733631168251,78412,2015-03-18 19:09:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,54.69968571,1.0
15267644736567042522,78271,2015-03-18 09:38:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,39.29455464,1.0
5940655154799778365,78205,2015-03-18 05:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,185.89258315,1.0
9785603236992120103,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,22.00780874,1.0
8401638126490969615,77997,2015-03-17 15:11:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,42.7445188,1.0
9731690114587019969,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,162.91378517,1.0
12532261823089669367,77591,2015-03-16 12:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,95.49322141,1.0
532871045393654371,77248,2015-03-15 12:56:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,16.17276253,1.0
13638237408033337570,76914,2015-03-14 14:50:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,96.26975802,1.0
8901706100648368058,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,13.82906759,1.0
12190025546276251477,76775,2015-03-14 05:02:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,23.74322963,1.0
12366496007394631295,76504,2015-03-13 11:19:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,35.40666828,1.0
9149422901021585765,76367,2015-03-13 02:08:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,10.89528355,1.0
1245185194092787690,76299,2015-03-12 21:29:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,203.56990293,1.0
4893142159616531904,76232,2015-03-12 16:48:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,168.74630612,1.0
7709645685211807998,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,35.22424986,1.0
8313113323052945597,76092,2015-03-12 07:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,37.53343792,1.0
10985201737543472932,76027,2015-03-12 03:11:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,23.15107789,1.0
728585100717938729,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,90.46570947,1.0
10496510243336052756,75890,2015-03-11 17:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,127.42590919,1.0
16760080792507993870,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,32.59525771,1.0
9363427225711623552,75753,2015-03-11 08:36:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,50.19353501,1.0
7494714762146703729,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,171.29514748,1.0
2582961480807007275,75412,2015-03-10 09:49:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,51.41178003,1.0
12815076305214726234,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,46.67373067,1.0
8398769391226559871,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,36.39642927,1.0
16259343115479717020,75142,2015-03-09 15:32:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,261.88931123,1.0
11172791668861052294,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,32.96869726,1.0
14642915177469393693,74982,2015-03-09 05:17:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,597.97844183,1.0
1524578319367910957,74734,2015-03-08 12:33:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,40.33007886,1.0
12574136476912520975,74668,2015-03-08 07:41:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,55.74678571,1.0
12952010128767732541,74598,2015-03-08 03:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,16.74517216,1.0
617813101604057651,74463,2015-03-07 18:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,135.23980497,1.0
1711704280118043147,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,11.4945528,1.0
12316268397459511758,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,49.21105115,1.0
16157470270283650249,74123,2015-03-06 19:27:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,67.0431467,1.0
14537071285601816255,74056,2015-03-06 15:04:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,407.99911376,1.0
17079195499722271356,73987,2015-03-06 10:24:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,149.99167715,1.0
3197169642412033248,73917,2015-03-06 05:25:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,35.62275498,1.0
12215085578875168330,73782,2015-03-05 20:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,290.53848646,1.0
17427878432264425836,73714,2015-03-05 15:46:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,54.37351332,1.0
12745134218601290386,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,53.98468795,1.0
10911154192093666585,73442,2015-03-04 21:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,109.64880975,1.0
16940025269821823946,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,15.91725884,1.0
391451145092509272,72967,2015-03-03 13:46:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,59.06186683,1.0
8919132526706050222,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,80.12526512,1.0
10475666657991914215,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,75.60295335,1.0
492272727746478352,72590,2015-03-02 12:32:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,513.66889487,1.0
6010144375583054388,72557,2015-03-02 10:36:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,158.49632969,1.0
2841691147436877426,72422,2015-03-02 01:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,35.07386886,1.0
11330416031999930176,72354,2015-03-01 20:42:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,25.56424671,1.0
11114701012510654413,72017,2015-02-28 22:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,27.0313266,1.0
16400596515633821305,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,143.78130076,1.0
14535375439072435223,71912,2015-02-28 15:10:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,1431.54532281,1.0
14093618021762963121,71881,2015-02-28 13:03:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,151.69990368,1.0
2682486880368424042,70655,2015-02-25 02:38:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,260.40978363,1.0
4316717648124518099,70520,2015-02-24 17:37:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,34.00942402,1.0
16541542686991575783,70454,2015-02-24 13:13:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,153.34487631,1.0
7617042104620957265,70386,2015-02-24 08:43:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,30.68035593,1.0
10963213437985308248,70315,2015-02-24 04:01:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,295.06915671,1.0
10511156684534540734,70042,2015-02-23 09:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,49.98619548,1.0
9723232274331250888,69909,2015-02-23 00:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,66.83559017,1.0
7175283261504447472,69840,2015-02-22 20:21:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,480.16182215,1.0
17838731839783014137,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,50.9954752,1.0
11623104289006365350,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,78.71075076,1.0
13074734491175490261,69567,2015-02-22 01:49:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,109.17414325,1.0
13422836211833017783,69504,2015-02-21 21:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,92.46463307,1.0
6263737750566615501,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,126.22925626,1.0
15254965817259083508,69093,2015-02-20 18:01:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,63.01569102,1.0
11119091597333521268,68684,2015-02-19 14:50:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,15.88595276,1.0
8047818665161705305,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,150.36232526,1.0
15272741598973773100,68276,2015-02-18 11:13:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,35.01605141,1.0
2927053309245365913,68139,2015-02-18 01:55:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,15.13244682,1.0
10488017356721764882,68069,2015-02-17 21:23:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,272.71071046,1.0
11419665910318533274,68003,2015-02-17 17:10:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,119.7151598,1.0
12504660208785952511,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,37.6968335,1.0
11000822667523635711,67662,2015-02-16 17:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,16.06711916,1.0
6890668541735399522,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,338.33511149,1.0
4754008572756753310,67527,2015-02-16 09:09:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,126.07521848,1.0
3918537290811465577,67322,2015-02-15 19:24:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,233.13764321,1.0
13924473413408731823,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,98.18436651,1.0
15696299229128459664,67120,2015-02-15 05:34:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,10.55266363,1.0
17148701249472300899,67049,2015-02-15 00:53:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,61.946097,1.0
810512389911804423,66914,2015-02-14 16:03:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,256.10433199,1.0
3071105304960910697,66848,2015-02-14 11:28:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,110.93140509,1.0
2299242659531359922,66779,2015-02-14 06:50:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,184.94581668,1.0
2865391083746519796,66712,2015-02-14 02:00:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,77.69033767,1.0
6218957544035456750,66575,2015-02-13 17:11:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,39.47415312,1.0
6938065327244540619,66168,2015-02-12 13:40:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,39.69261338,1.0
18023979212268095010,65486,2015-02-10 15:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,51.70716063,1.0
1795240115661724928,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,214.25510416,1.0
6380686664813744898,65280,2015-02-10 02:07:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,48.13697391,1.0
5782199490363564568,65221,2015-02-09 22:08:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,521.89324941,1.0
17320309725816076651,65214,2015-02-09 21:37:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,370.02338572,1.0
14917750968173163518,65144,2015-02-09 17:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,21.18280469,1.0
16791179942279305190,65077,2015-02-09 12:39:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,98.59819366,1.0
1794476521706087555,65042,2015-02-09 10:16:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,807.09176719,1.0
1491696094539629621,64942,2015-02-09 03:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,27.67284846,1.0
18055268981620789103,64872,2015-02-08 22:37:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,13.8999092,1.0
11275043971283166690,64805,2015-02-08 18:15:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,18.94544354,1.0
3781276768199393655,64670,2015-02-08 09:14:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,30.99941359,1.0
4411684145340744562,64601,2015-02-08 04:53:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,230.75218285,1.0
15914314338967925564,64534,2015-02-08 00:05:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,61.20920047,1.0
17180524281391696314,64397,2015-02-07 14:47:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,45.12930301,1.0
2388714995718533061,64328,2015-02-07 10:09:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,283.41443781,1.0
13543660332513621034,64261,2015-02-07 05:39:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,169.10419888,1.0
13462684238065211551,64194,2015-02-07 01:18:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,27.65716025,1.0
13829468472459071077,64124,2015-02-06 20:37:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,361.83521641,1.0
16625559202233164421,64058,2015-02-06 15:54:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,329.76017296,1.0
1527492734703421934,63991,2015-02-06 11:35:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,121.29159706,1.0
1680579516212446894,63853,2015-02-06 02:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,27.15749615,1.0
999234470915695904,63786,2015-02-05 21:49:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,42.80537866,1.0
15354598561515846182,63718,2015-02-05 17:28:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,89.06387764,1.0
14093337663419769289,63640,2015-02-05 12:11:51,Ordinary Payment,S-QCHX-LJL4-X2MZ-4M7AM,S-ZH7A-HM8Z-KUPG-HK7ZE,65800.0,66.0
4240009546885602162,63635,2015-02-05 11:54:05,Ordinary Payment,S-QCHX-LJL4-X2MZ-4M7AM,S-ZH7A-HM8Z-KUPG-HK7ZE,10000.0,10.0
1902299682065436852,63582,2015-02-05 08:04:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,95.16652211,1.0
17660018276108899516,63514,2015-02-05 03:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,37.03358717,1.0
10510930761124375080,63445,2015-02-04 23:08:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,242.57798436,1.0
9522815506256449975,63376,2015-02-04 18:20:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,34.05433607,1.0
9298322830318398040,63311,2015-02-04 13:59:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,50.61643641,1.0
1242821532177126422,63244,2015-02-04 09:32:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,28.126218,1.0
2674495978357362912,63104,2015-02-04 00:09:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,97.9694454,1.0
12667905996540276018,63036,2015-02-03 19:27:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,52.0001773,1.0
5055806409025852286,62968,2015-02-03 15:06:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,100.90994161,1.0
3065993696371221561,62903,2015-02-03 10:26:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,40.23983128,1.0
7193902124100392698,62766,2015-02-03 01:28:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,43.28564213,1.0
3315436282469285566,62700,2015-02-02 20:42:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,41.76116462,1.0
15662669810277894001,62628,2015-02-02 16:03:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,63.54940882,1.0
16678178198494318816,62561,2015-02-02 11:36:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,215.37424585,1.0
14584616859119033978,62492,2015-02-02 07:11:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,422.68129546,1.0
11081617745319424379,62425,2015-02-02 02:35:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,31.50902646,1.0
11387430924368450021,62403,2015-02-02 01:25:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,1036.52280199,1.0
5571065597018024000,62288,2015-02-01 17:21:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,75.47721054,1.0
6881577166366340525,62154,2015-02-01 07:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,38.40695058,1.0
8633588455534860992,62086,2015-02-01 03:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,24.18988916,1.0
9059706326092916667,62020,2015-01-31 23:12:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,256.854361,1.0
3930262029320774414,61814,2015-01-31 09:24:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,73.27101834,1.0
9751300506624807026,61746,2015-01-31 05:12:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,48.41343367,1.0
5276455653333373529,61677,2015-01-31 00:26:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,92.50555645,1.0
1682492295994247475,61610,2015-01-30 19:54:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,223.99909185,1.0
9943786246399849510,61540,2015-01-30 14:59:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,130.84991674,1.0
16680953918793404819,61472,2015-01-30 10:21:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,109.92059212,1.0
529043654777159629,61406,2015-01-30 06:04:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,50.55626654,1.0
8435472565813968221,61269,2015-01-29 20:53:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,64.29242875,1.0
18338294837611845968,61135,2015-01-29 11:52:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QCHX-LJL4-X2MZ-4M7AM,21.33309595,1.0
