ID,Height,timestamp,Type,From,To,Amount,Fee
9693718649385028197,780516,2020-08-03 10:47:03,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.03675
1143806391775363631,742285,2020-04-18 19:15:03,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-QCCA-HS7B-LCNA-5BQ9H,2.0,0.03675
10834103817698616549,741690,2020-04-17 03:31:36,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-WJBF-Z6YS-LT3Z-5GH8T,2.0,0.02205
6881195887938430281,740289,2020-04-13 04:54:03,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-H8BQ-C4V9-9HAB-HDFUA,5.0,0.0588
1427681504417391209,739079,2020-04-09 20:04:52,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-TNGE-PHHR-EJU4-CLQSH,4.0,0.0441
16861564143421493611,738877,2020-04-09 06:15:52,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-WJBF-Z6YS-LT3Z-5GH8T,3.0,0.03675
8148017236940610742,738241,2020-04-07 11:54:40,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-L7LU-NHVH-KD73-HRMRH,7.0,0.0147
15961116338957578546,738078,2020-04-07 00:39:14,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-WJBF-Z6YS-LT3Z-5GH8T,12.0,0.0441
9932049637386313344,737979,2020-04-06 18:29:54,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-N5QS-DF5R-RZGN-F6B4R,2.0,0.03675
7598555698536378529,737942,2020-04-06 15:41:33,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-YZ68-VNMG-9ALF-HAWM9,4.0,0.03675
16672839116883869681,737457,2020-04-05 07:07:09,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-WJBF-Z6YS-LT3Z-5GH8T,3.0,0.0441
4171483830852317860,737359,2020-04-05 00:12:36,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-QMRS-THTN-45C7-BUVSX,4.0,0.03675
12675367131890172600,735523,2020-03-30 21:15:37,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-498W-5NB2-L9LM-6JJLC,4.0,0.05145
6243616982728004395,735198,2020-03-29 23:45:10,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-WJBF-Z6YS-LT3Z-5GH8T,10.0,0.03675
12146123972407072011,734754,2020-03-28 18:12:39,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-WJBF-Z6YS-LT3Z-5GH8T,2.0,0.0147
7220314991730678869,734694,2020-03-28 14:09:17,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-RWZ6-2W64-WBDR-FWYZB,4.0,0.05145
1173590705347731010,734482,2020-03-27 23:26:13,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-JES4-XYCG-3E59-7AA5W,7.0,0.0441
14474727120863677947,734253,2020-03-27 07:49:36,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-WJBF-Z6YS-LT3Z-5GH8T,3.0,0.0294
7634419188781019692,734162,2020-03-27 02:00:49,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-WJBF-Z6YS-LT3Z-5GH8T,8.0,0.03675
8898072117687150129,733192,2020-03-24 09:02:20,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-KJKP-NYYW-H4CS-7T35X,1.0,0.0147
13781804664428802026,732618,2020-03-22 18:40:40,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-WJBF-Z6YS-LT3Z-5GH8T,1.0,0.05145
15106455169958798391,728194,2020-03-10 09:41:53,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-UJST-78X9-YKFV-GZL2Z,5.0,0.0588
5685385659817248467,728009,2020-03-09 20:59:02,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-QLNZ-FAZM-B5WV-52GDW,9.0,0.0441
16816122001640450061,727150,2020-03-07 11:07:52,Ordinary Payment,S-DNDE-XDX2-FD44-766JQ,S-WJBF-Z6YS-LT3Z-5GH8T,5.0,0.02205
612809357840954676,726593,2020-03-05 21:50:49,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-WJBF-Z6YS-LT3Z-5GH8T,2.0,0.0294
437311989494995349,724356,2020-02-28 15:42:14,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-5CVK-LMAS-CTA5-4DTWQ,2.0,0.00735
15367316640908359903,723053,2020-02-25 00:11:41,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-APR4-4PGB-EACA-424YB,18.0,0.03675
14751413199182671987,722062,2020-02-22 05:25:27,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-WJBF-Z6YS-LT3Z-5GH8T,17.0,0.0588
8068321747319478905,721983,2020-02-22 00:32:46,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-HWFH-GUAB-FKF9-5GMWD,17.0,0.0588
7297091979702127955,720770,2020-02-18 14:39:57,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-WJBF-Z6YS-LT3Z-5GH8T,8.0,0.0147
9245721085855187239,720021,2020-02-16 12:41:49,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-WJBF-Z6YS-LT3Z-5GH8T,7.0,0.00735
13882857209849668825,719515,2020-02-15 02:41:03,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-WJBF-Z6YS-LT3Z-5GH8T,1.0,0.0588
1828978648569449223,718740,2020-02-12 22:34:02,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-WJBF-Z6YS-LT3Z-5GH8T,6.0,0.0294
2227403641572993022,717368,2020-02-09 02:26:20,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-WJBF-Z6YS-LT3Z-5GH8T,4.0,0.0441
14810193341803844746,717252,2020-02-08 18:13:49,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-3WDT-SK36-FQ4R-847HB,1.0,0.0294
12302189407828099495,716169,2020-02-05 17:42:19,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-EVJ4-WLK5-LGYG-3ZUSD,4.0,0.0588
9353178389523854142,715815,2020-02-04 18:10:44,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-WJBF-Z6YS-LT3Z-5GH8T,6.0,0.0441
12530665328791563918,714608,2020-02-01 08:48:46,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-ALYC-HQDS-AE9U-67UNA,4.0,0.00735
7512491112109772557,714470,2020-01-31 23:31:22,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-9DA9-DBJS-P936-CPS4X,4.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WJBF-Z6YS-LT3Z-5GH8T,10.0,0.0735
