ID,Height,timestamp,Type,From,To,Amount,Fee
15799972385579995921,780362,2020-08-03 00:35:36,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-4Y3L-HTP3-9HX5-2QU9P,3.37525,0.06615
3638939269088286096,741562,2020-04-16 18:38:36,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-WGQ5-5KSB-9BPY-9JXPL,2.0,0.0588
9751348014414573999,739236,2020-04-10 06:24:46,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.03675
16268966238756606964,737886,2020-04-06 12:07:36,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-LLLS-LMPH-2KTX-D8FAD,3.0,0.0294
16130895058419475842,737486,2020-04-05 08:58:46,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-5WTT-F5KB-SLWL-ASFG9,8.0,0.03675
9503619475459781076,737116,2020-04-04 08:13:46,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-WGQ5-5KSB-9BPY-9JXPL,5.0,0.0294
7538617249447185492,736813,2020-04-03 11:43:42,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-UXX9-2TG4-9M24-AUZ7J,1.0,0.02205
11531438666328508982,735596,2020-03-31 02:03:41,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-WGQ5-5KSB-9BPY-9JXPL,1.0,0.0441
7343137139099322762,735119,2020-03-29 18:29:47,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-WGQ5-5KSB-9BPY-9JXPL,1.0,0.05145
4339234605257028290,734793,2020-03-28 20:25:06,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-WGQ5-5KSB-9BPY-9JXPL,4.0,0.0147
17851832183298206331,734696,2020-03-28 14:12:31,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-NPKA-HEXK-SGHS-2PQ7P,2.0,0.0294
11721136255951159632,733898,2020-03-26 08:15:55,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-X8BD-TTEJ-8XSE-8HBLC,3.0,0.03675
18364576277717484910,732030,2020-03-21 03:18:54,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-WGQ5-5KSB-9BPY-9JXPL,7.0,0.02205
13019738448871736013,729702,2020-03-14 14:45:47,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-JPU7-2723-HPZW-64DT5,7.0,0.00735
4128554876318318084,729206,2020-03-13 05:25:34,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-WGQ5-5KSB-9BPY-9JXPL,2.0,0.0147
16681227175468006384,728429,2020-03-11 01:32:28,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-62UM-NFL7-NZSD-89XFL,3.0,0.0588
2832754913124075685,727937,2020-03-09 16:27:29,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-TYXQ-VCS5-QTV3-7BYHM,4.0,0.00735
13449158891415023589,727490,2020-03-08 10:22:51,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-WGQ5-5KSB-9BPY-9JXPL,1.0,0.03675
7583759910545452146,724848,2020-03-01 00:33:09,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-KDLU-CLXC-BB2V-BFBXL,10.0,0.0588
9563186557425835483,723866,2020-02-27 06:37:44,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-WGQ5-5KSB-9BPY-9JXPL,1.0,0.02205
13178917484393313871,723252,2020-02-25 13:44:05,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-WGQ5-5KSB-9BPY-9JXPL,4.0,0.00735
2900786646035770326,722881,2020-02-24 12:29:00,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-WGQ5-5KSB-9BPY-9JXPL,15.0,0.00735
18030836107144454859,722373,2020-02-23 02:18:01,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-TW72-RHZ5-UWDL-G6Y73,10.0,0.03675
8540368327491358211,721862,2020-02-21 15:54:36,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-RA5X-A2QX-DXM2-F3VC9,9.0,0.0588
436124215709423568,721651,2020-02-21 01:56:46,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-2YKD-PRD3-CPKC-7RDKB,11.0,0.05145
13811356168786969762,721446,2020-02-20 12:03:40,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-WGQ5-5KSB-9BPY-9JXPL,30.0,0.02205
14978420243445473556,720299,2020-02-17 07:11:23,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-AFS2-PEW9-8WN8-EDKGT,3.0,0.03675
1516886133323011328,717757,2020-02-10 04:21:42,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-RGKB-UGJK-HL6L-43SPE,2.0,0.0147
2113189538421815037,716868,2020-02-07 16:15:57,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-WGQ5-5KSB-9BPY-9JXPL,1.0,0.02205
11651660025468957385,716400,2020-02-06 08:40:59,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-WGQ5-5KSB-9BPY-9JXPL,1.0,0.03675
12331664517980712734,714836,2020-02-02 00:31:43,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-6BX6-QGEY-R29A-8KR9S,4.0,0.03675
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WGQ5-5KSB-9BPY-9JXPL,10.0,0.06615
