ID,Height,timestamp,Type,From,To,Amount,Fee
13569768638204290357,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UEZC-9HAY-3GRA-943LT,1e-07,1.0
6491960607529589563,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UEZC-9HAY-3GRA-943LT,1e-07,1.0
18108777923449525190,358247,2017-05-09 23:11:12,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
16641624480776742773,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,2.0,1.0001
17918213950577738754,343487,2017-03-29 16:17:23,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
11363896116885175020,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEZC-9HAY-3GRA-943LT,1.0,1.0
12660409400860573665,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEZC-9HAY-3GRA-943LT,1.0,3.0
11331762603278402579,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEZC-9HAY-3GRA-943LT,2.0,2.0
4735537762058725170,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEZC-9HAY-3GRA-943LT,3.0,3.0
8791258357103912662,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEZC-9HAY-3GRA-943LT,3.0,1.0
8824198200963273530,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEZC-9HAY-3GRA-943LT,3.0,3.0
9859606699492107574,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEZC-9HAY-3GRA-943LT,20.0,1.0
13634378358661497665,334237,2017-03-03 19:41:41,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
497008106696029444,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEZC-9HAY-3GRA-943LT,2.0,1.0
14112441535631700340,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEZC-9HAY-3GRA-943LT,5.0,2.0
12159037669569882906,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEZC-9HAY-3GRA-943LT,6.0,5.0
16138408497746364944,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEZC-9HAY-3GRA-943LT,5.0,5.0
15214829605490531648,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEZC-9HAY-3GRA-943LT,12.0,2.0
4805266112805500413,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEZC-9HAY-3GRA-943LT,2.0,2.0
6834008559148123762,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEZC-9HAY-3GRA-943LT,2.0,2.0
15530030970326603950,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEZC-9HAY-3GRA-943LT,4.0,4.0
4744131650748299316,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UEZC-9HAY-3GRA-943LT,2.0,1.0
4266079818902211358,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,2.0,1.0
14712581768748619840,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,2.0,1.0
11392686541583165822,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,2.0,1.0
5534220755062803444,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,5.0,2.0
576156154865114174,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,5.0,2.0
4266922231919894290,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,11.0,2.0
16566505669631474085,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,14.0,2.0
3565722378577998500,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,8.0,2.0
9988765798250461447,330944,2017-02-22 14:38:01,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17523307652303654630,330701,2017-02-21 22:25:59,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14203145313483319094,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,10.0,2.0
3179549199520383598,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,2.0,2.0
16003765802330175191,329349,2017-02-18 03:16:31,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9238475874861861785,329348,2017-02-18 03:16:00,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13009958525601574010,329347,2017-02-18 03:08:23,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14137879340550868628,329347,2017-02-18 03:08:23,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
3667062826734549295,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,3.0,2.0
1461832281356727692,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,10.0,6.0
1869325422332703682,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,10.0,6.0
10894203599652539156,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,6.0,6.0
10972360936279020756,328957,2017-02-17 01:24:51,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14382119226057758190,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,5.0,1.0
16088113753545276012,328598,2017-02-16 01:14:11,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13327857003275468446,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,5.0,1.0
16765811205495234502,328551,2017-02-15 22:03:53,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
7464667057453253230,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,12.0,1.0
11393282891009873134,328499,2017-02-15 18:23:42,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
13521774037585713091,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,7.0,3.0
11429713102142975488,328471,2017-02-15 16:37:29,Ordinary Payment,S-8PWP-9N8A-NJU8-8WHAU,S-UEZC-9HAY-3GRA-943LT,2.0,1.0
7105458723167402821,328434,2017-02-15 14:08:48,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13038594513644800087,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,10.0,3.0
6722773331437981940,328201,2017-02-14 22:35:32,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9113545071042863475,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,10.0,3.0
10543137284843997032,328136,2017-02-14 18:28:54,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
9153728193814994097,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,20.0,1.0
17826166857205186995,327856,2017-02-13 23:17:54,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3576637877360951963,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,10.0,1.0
8323499683450166988,327658,2017-02-13 10:14:19,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
13168919037349358024,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,15.0,1.0
9210723582865868769,327429,2017-02-12 18:32:48,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14521853198914946406,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UEZC-9HAY-3GRA-943LT,10.0,1.0
7253489857992042487,324449,2017-02-04 10:48:06,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,54.66628571,1.0
13488705878098818857,324443,2017-02-04 10:23:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UEZC-9HAY-3GRA-943LT,55.66628571,1.0
12089274832912655878,320235,2017-01-23 16:00:49,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,60.90354286,1.0
8136162052540949989,320229,2017-01-23 15:36:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UEZC-9HAY-3GRA-943LT,61.90354286,1.0
2762309219763342701,316026,2017-01-11 21:20:57,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,53.03934286,1.0
7466289383182223719,315950,2017-01-11 16:14:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UEZC-9HAY-3GRA-943LT,54.03934286,1.0
10668764228530341559,311422,2016-12-30 00:34:04,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,54.02934286,1.0
6523036902517443737,309675,2016-12-25 03:16:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UEZC-9HAY-3GRA-943LT,55.02934286,1.0
5539852779270901225,301381,2016-12-01 22:22:24,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,51.02385714,1.0
12250503265610730244,301375,2016-12-01 21:54:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UEZC-9HAY-3GRA-943LT,52.02385714,1.0
851495153559582507,297653,2016-11-21 12:26:26,Ordinary Payment,S-UEZC-9HAY-3GRA-943LT,S-XHQ2-VKF8-X82E-BN3DM,48.059675,1.0
1415676531162898648,296986,2016-11-19 15:38:34,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UEZC-9HAY-3GRA-943LT,49.059675,1.0
8605228733321427284,291613,2016-11-04 14:53:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UEZC-9HAY-3GRA-943LT,1.0,1.0
