ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P7WZ-4CDG-AHG4-6Z6XY,1e-08,0.83055
753181579602508655,524965,2018-08-19 17:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,2.36597092,1.0
16100588191690390814,524451,2018-08-18 07:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.10493701,1.0
3359552756986092111,523923,2018-08-16 19:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.09701245,1.0
2038567555898766708,523419,2018-08-15 09:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,1.85238296,1.0
14255178716806991477,522919,2018-08-14 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,4.15144442,1.0
12507127692982164109,522426,2018-08-12 15:08:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.19856889,1.0
14741913386814666402,521846,2018-08-11 00:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.00876276,1.0
11859262067291956824,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.86331834,1.0
2440775686084678479,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,3.11796886,1.0
15011355439140238066,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,68.22162335,1.0
9366777495373321794,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,4.27612371,1.0
4948334853978724748,519148,2018-08-03 11:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,7.31226361,1.0
8096865234302667988,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,8.25760773,1.0
5360929328587091795,518130,2018-07-31 14:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,1.72495975,1.0
8917913996989064158,517628,2018-07-30 05:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.37901741,1.0
18090823859055269953,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,1.90462399,1.0
8834390708912794436,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,1.49715826,1.0
15509408881204990926,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.63086158,1.0
11451210155846698620,515602,2018-07-24 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,4.86450587,1.0
1522752143605257754,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,23.5268194,1.0
14330074094571522899,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,5.40476704,1.0
18424609339446703514,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,5.6852232,1.0
5213000265430220265,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.88279416,1.0
8332029375674410206,512978,2018-07-17 04:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,3.04354963,1.0
18433843710129707492,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,1.44792351,1.0
12160706109739887515,511967,2018-07-14 09:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.43734644,1.0
10490034869799735636,511449,2018-07-12 22:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,9.43179257,1.0
6029592017001283089,510927,2018-07-11 10:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,698.1751471,1.0
13396464744929229057,510708,2018-07-10 20:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,1.6141438,1.0
4250530174190448711,510219,2018-07-09 11:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,3.09526295,1.0
13048084086081197802,509717,2018-07-08 01:59:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.50041208,1.0
2161625718211904869,509214,2018-07-06 16:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.33136119,1.0
3649117807397613679,502149,2018-06-16 22:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,5.59518001,1.0
17166155074669059571,501651,2018-06-15 11:26:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,5.1839508,1.0
10171254435327608209,501149,2018-06-14 02:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,3.83838078,1.0
9453622689651117401,500642,2018-06-12 15:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,3.55215653,1.0
3843446321103582274,500142,2018-06-11 06:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,19.43492227,1.0
1254015879081388604,499647,2018-06-09 20:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,744.286284,1.0
15029718927686773873,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,2.56220368,1.0
12949841251599302000,498860,2018-06-07 16:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.01986278,1.0
18212116428837607,498009,2018-06-05 07:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.00849002,1.0
16945157220536788237,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,1.23981589,1.0
3023330856214607564,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.99505446,1.0
1148149775101818295,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,2.87811157,1.0
8423238471023840748,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,7.99064145,1.0
6493245770584866678,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.43829596,1.0
8315438097858339727,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.38943442,1.0
16985591153399162026,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.13662952,1.0
7938637849446074966,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,1.29148152,1.0
12413731027465119190,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,6.31643529,1.0
12160791088571315738,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,2.0463129,1.0
4241692182530951567,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.42892532,1.0
7371238012976438968,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,2.19099982,1.0
127795178599038682,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,1.29266226,1.0
11825994274104736906,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.38175881,1.0
3743394110470761536,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,1.10994551,1.0
2796621606887361319,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,3.25097965,1.0
2656081178138335174,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,2.8533917,1.0
1961811378958211180,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,365.54629357,1.0
4096763045683729426,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,2.37812701,1.0
2837785538035664427,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,4.43508228,1.0
15326501276724329871,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.02883784,1.0
157295150657682285,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.02127217,1.0
153254664130923337,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,6.46466825,1.0
12846083530554009627,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,1.77583141,1.0
8289572630648977487,485003,2018-04-29 21:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.52382076,1.0
13009191420668175060,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,1.14315196,1.0
6878244401042646820,484012,2018-04-27 03:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,7.69778071,1.0
10768064689498599511,483508,2018-04-25 17:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,11.27919752,1.0
6907910095187404040,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,4.37396762,1.0
1745278481762722460,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,9.60302917,1.0
1454659278381286258,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,5.24081717,1.0
2512504389669185333,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,1.35218728,1.0
422661790777940744,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,4.23262474,1.0
4169697927309634305,480467,2018-04-17 04:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.02042229,1.0
8276269374743287682,479722,2018-04-15 02:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,1.83285708,1.0
16004633188609484974,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,1.96326648,1.0
3631474128981413489,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.02738555,1.0
16559569422917045790,478093,2018-04-10 13:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.61480842,1.0
17016612270626499023,477585,2018-04-09 03:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,1.3112634,1.0
2587523053235149145,477073,2018-04-07 17:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.03893899,1.0
11976370329791104529,476459,2018-04-05 23:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,3.74506762,1.0
2136986580288784525,475966,2018-04-04 14:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,4.51545017,1.0
7680507212574851702,475459,2018-04-03 04:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,3.32592857,1.0
5073668896846694320,474959,2018-04-01 18:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,7.41749584,1.0
11144912024795284221,474459,2018-03-31 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.9645261,1.0
162077061468717952,473961,2018-03-29 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.01518065,1.0
3435249697308969868,473457,2018-03-28 13:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,3.39323889,1.0
15449020371440370157,472965,2018-03-27 04:45:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7WZ-4CDG-AHG4-6Z6XY,0.06122806,1.0
4278961128310701002,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,3.96743633,1.0
7336159131305416933,472389,2018-03-25 14:13:52,Reward Recipient Assignment,S-P7WZ-4CDG-AHG4-6Z6XY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9100085233783775625,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,3.35545855,1.0
5237412832388118462,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,3.31014892,1.0
11642530365269746912,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,1.7057251,1.0
2796104062139232682,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,26.8974585,1.0
455991342846629956,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,3.07633096,1.0
3092165874976199527,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,3.24089884,1.0
8281893779462007479,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,6.67710835,1.0
15669453598262679782,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,13.23066381,1.0
15547935496681782138,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,16.90910682,1.0
17780664474376684350,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,4.74497621,1.0
16760647526322403376,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,2.56954167,1.0
6273659320463298203,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,3.72634235,1.0
17081615516838888503,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,6.92355543,1.0
7258311403124981635,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,12.37776645,1.0
13440236428160250777,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,4.72524897,1.0
15043905239090640817,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,32.94994038,1.0
16792060703078012175,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,4.12979159,1.0
17799120284405394876,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,26.48445506,1.0
1209855831917571569,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,3.22670515,1.0
7100897634000481936,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,8.30037277,1.0
2969420202177571829,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,3.58961325,1.0
12259708445646016585,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,3.56783815,1.0
5138974262646749557,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,5.90786994,1.0
7206468211061806979,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,8.46540437,1.0
15768322624479327490,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,6.34631767,1.0
7304291225143997232,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,31.66998802,1.0
8005377299280465992,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,16.90466015,1.0
10644379322563338089,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,2.81637196,1.0
5696728394655395798,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,4.28807238,1.0
14757328555810321912,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,23.27239687,1.0
2594627240028122086,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,8.51858265,1.0
3417169576088909317,461156,2018-02-22 04:13:39,Ordinary Payment,S-P7WZ-4CDG-AHG4-6Z6XY,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
11583882406003354941,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,6.41080405,1.0
7964455623957840421,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,2.76582263,1.0
7835827702632046903,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,3.58914318,1.0
11258272626875065968,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,2.650296,1.0
10788012060841249864,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,4.36372083,1.0
16555474369549848122,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,14.19877475,1.0
17494060171323239277,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,3.34302792,1.0
6773414691859335557,458593,2018-02-15 00:04:40,Ordinary Payment,S-P7WZ-4CDG-AHG4-6Z6XY,S-64LZ-7Z7V-58GC-AVTJW,5.0,1.0
6175131033182031787,458377,2018-02-14 09:39:21,Ordinary Payment,S-9QW7-WF6D-BWVF-2NWSX,S-P7WZ-4CDG-AHG4-6Z6XY,10.0,1.0
1160716002995592517,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,2.88790147,1.0
9079562168644711661,458323,2018-02-14 05:57:25,Ordinary Payment,S-P7WZ-4CDG-AHG4-6Z6XY,S-ALZ7-6NAP-62WN-ANWFK,5.0,1.0
15628909474427857193,458244,2018-02-14 00:31:27,Ordinary Payment,S-P7WZ-4CDG-AHG4-6Z6XY,S-9QW7-WF6D-BWVF-2NWSX,10.0,1.0
11256833334143341662,458243,2018-02-14 00:30:35,Ordinary Payment,S-P7WZ-4CDG-AHG4-6Z6XY,S-9QW7-WF6D-BWVF-2NWSX,3.0,1.0
17505037334179830113,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,1.57291145,1.0
7368071147473366506,457677,2018-02-12 10:42:23,Reward Recipient Assignment,S-P7WZ-4CDG-AHG4-6Z6XY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9767006692108980718,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,8.87093005,1.0
7884702021253299989,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,1.28514771,1.0
4985187661623101242,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,1.62533821,1.0
11613710925947816505,456548,2018-02-09 06:37:11,Reward Recipient Assignment,S-P7WZ-4CDG-AHG4-6Z6XY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7269407483112679207,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7WZ-4CDG-AHG4-6Z6XY,0.51916612,1.0
778953202734975900,456096,2018-02-08 00:28:05,Reward Recipient Assignment,S-P7WZ-4CDG-AHG4-6Z6XY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
637412747947400291,455934,2018-02-07 13:19:56,Reward Recipient Assignment,S-P7WZ-4CDG-AHG4-6Z6XY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12932231819412164253,455897,2018-02-07 11:21:20,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-P7WZ-4CDG-AHG4-6Z6XY,10.0,1.0
8566682831585988280,455761,2018-02-07 01:50:47,Account Update,S-P7WZ-4CDG-AHG4-6Z6XY,,0.0,1.0
2728843279802289854,455733,2018-02-06 23:59:28,Reward Recipient Assignment,S-P7WZ-4CDG-AHG4-6Z6XY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10754961954931822758,455613,2018-02-06 16:00:53,Ordinary Payment,S-RBTR-T8YU-N3F2-3MNBC,S-P7WZ-4CDG-AHG4-6Z6XY,10.0,1.0
13011818232711288876,455494,2018-02-06 08:11:35,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-P7WZ-4CDG-AHG4-6Z6XY,1.0,1.0
