ID,Height,timestamp,Type,From,To,Amount,Fee
2540844946614604401,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-DSJW-FAWA-CVMT-27U7G,47222.8029689,0.0
4042483738094556555,807506,2020-10-17 12:43:07,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-DSJW-FAWA-CVMT-27U7G,0.0,0.147
2067094899746056102,793804,2020-09-09 09:59:11,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-DSJW-FAWA-CVMT-27U7G,0.0,0.1
8742994198347143585,791682,2020-09-03 12:20:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-DSJW-FAWA-CVMT-27U7G,1000.0,0.02205
11652166246471704294,791634,2020-09-03 09:11:26,Ordinary Payment,S-DSJW-FAWA-CVMT-27U7G,S-SP23-GG2B-3X5Y-A5FPE,47232.8029689,0.03675
4432144606935742487,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-DSJW-FAWA-CVMT-27U7G,0.0,0.1
4616828694303355841,790918,2020-09-01 09:24:45,Ordinary Payment,S-DSJW-FAWA-CVMT-27U7G,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.0294
9191110553135677686,790520,2020-08-31 06:51:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DSJW-FAWA-CVMT-27U7G,47234.8691189,2.0
10654343308936995057,789837,2020-08-29 10:40:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DSJW-FAWA-CVMT-27U7G,998.0,2.0
1216796103759004048,789808,2020-08-29 08:12:47,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-DSJW-FAWA-CVMT-27U7G,0.0,0.0294
