ID,Height,timestamp,Type,From,To,Amount,Fee
13567752760231986831,515543,2018-07-24 08:53:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6AEW-8L6A-A78L-HF56D,497.38540632,0.1
987622800940979991,514036,2018-07-20 04:03:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6AEW-8L6A-A78L-HF56D,82.00230165,0.1
4076911512075974469,511049,2018-07-11 19:22:26,Reward Recipient Assignment,S-6AEW-8L6A-A78L-HF56D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2440889667938055985,511028,2018-07-11 17:56:54,Reward Recipient Assignment,S-6AEW-8L6A-A78L-HF56D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14350709880051222659,511019,2018-07-11 17:04:45,Reward Recipient Assignment,S-6AEW-8L6A-A78L-HF56D,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
15038675576024032361,510997,2018-07-11 16:01:02,Reward Recipient Assignment,S-6AEW-8L6A-A78L-HF56D,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15118669678430725369,510982,2018-07-11 14:58:46,Reward Recipient Assignment,S-6AEW-8L6A-A78L-HF56D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9930802684505903654,510963,2018-07-11 13:49:31,Reward Recipient Assignment,S-6AEW-8L6A-A78L-HF56D,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
8440805633217902414,510776,2018-07-11 00:39:21,Reward Recipient Assignment,S-6AEW-8L6A-A78L-HF56D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8684913765235058765,501940,2018-06-16 07:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,21.15105508,1.0
13206140821806223932,501702,2018-06-15 15:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,21.35053359,1.0
4088584697205330001,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,22.55690699,1.0
5018033060807605591,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,23.42991615,1.0
14552136409034474333,500440,2018-06-12 02:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.87021609,1.0
15095400854566585756,500008,2018-06-10 21:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.02699153,1.0
1532363369590202180,499552,2018-06-09 14:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,21.06817547,1.0
7334514937890968553,499316,2018-06-08 22:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,22.76826693,1.0
13754485778103689867,498875,2018-06-07 17:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.7261409,1.0
1290686999489857447,498416,2018-06-06 10:37:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,21.95789796,1.0
7187354600232999346,497966,2018-06-05 04:27:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.0639339,1.0
7024459973069812011,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,21.24915859,1.0
4768437481950287673,493792,2018-05-24 12:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.78406501,1.0
17934327948269418410,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,21.05220121,1.0
3669745525455374340,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.98617125,1.0
7183842689083922304,492597,2018-05-21 03:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.49546495,1.0
10300417892143627767,492188,2018-05-19 23:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.85316437,1.0
8601993446908714303,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.80276474,1.0
94609361950658408,491346,2018-05-17 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.30455728,1.0
6999485679502643878,490880,2018-05-16 08:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.10388168,1.0
2744059549850338790,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.3952416,1.0
16563730710488538320,490243,2018-05-14 13:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,21.1584506,1.0
13290353938101304854,489831,2018-05-13 09:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.78757308,1.0
7735983717526623836,489218,2018-05-11 16:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.18375775,1.0
12993075631118593317,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.62808666,1.0
6312765577203646610,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.26650751,1.0
8083753281725523415,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.96725234,1.0
14653602058021659316,487492,2018-05-06 21:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.69213634,1.0
9348004474171829630,487137,2018-05-05 20:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.51320538,1.0
10487268692166960062,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,23.22928855,1.0
18017729104760229642,486333,2018-05-03 15:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.12587189,1.0
17430046079009312814,483471,2018-04-25 14:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,21.45782262,1.0
16351471663041087416,483127,2018-04-24 15:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,21.10059936,1.0
14838436366731237945,482699,2018-04-23 10:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,21.20359628,1.0
6132387707900850128,482337,2018-04-22 10:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.59722992,1.0
4417986862877215680,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.29809289,1.0
11480543484459706067,481639,2018-04-20 11:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,21.04664866,1.0
8525382090715683238,481238,2018-04-19 08:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.02031423,1.0
16952195522839420375,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.12114666,1.0
8526394531157712079,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.24120309,1.0
11244115315545241683,480335,2018-04-16 19:55:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.59421269,1.0
7723452686220669018,479905,2018-04-15 14:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.9523461,1.0
11387604174823781603,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.46476819,1.0
18400578354149667236,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,22.55096134,1.0
3896955440459491666,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.36479521,1.0
9253394390936809449,478543,2018-04-11 19:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,21.21365291,1.0
13453174310023969857,478214,2018-04-10 21:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.2585834,1.0
11064544369917447866,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.91320055,1.0
12568414728487934217,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,22.64403538,1.0
17328432821062770736,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.67437533,1.0
12405677358303347651,473849,2018-03-29 15:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.44663553,1.0
17567243606653500376,473070,2018-03-27 12:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.69597788,1.0
831436291048635769,472568,2018-03-26 01:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,21.22695515,1.0
5933440600003462011,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.94068813,1.0
6606919624514291825,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.07297959,1.0
701747969006589189,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,22.29306738,1.0
13327540242544726865,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.57648188,1.0
3696408153847076816,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.24950209,1.0
16709985627076185222,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.45328249,1.0
14396532582955400485,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.87234241,1.0
721181389121916405,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.30035864,1.0
18272817990535950994,469097,2018-03-16 08:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.06207434,1.0
5293037553426527716,468721,2018-03-15 07:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,21.38140932,1.0
14766813773993075091,468262,2018-03-14 00:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.40833276,1.0
16789918240075533413,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.3231079,1.0
7273992991041541666,467571,2018-03-12 02:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.24473694,1.0
234985451707686367,466920,2018-03-10 07:00:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.55683452,1.0
16445082693709160674,466562,2018-03-09 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.40385913,1.0
18204800288651105471,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,92.73601532,1.0
61703039067653945,464391,2018-03-03 04:55:08,Reward Recipient Assignment,S-6AEW-8L6A-A78L-HF56D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1255659806917507963,464385,2018-03-03 04:28:49,Reward Recipient Assignment,S-6AEW-8L6A-A78L-HF56D,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15950807710529333042,464377,2018-03-03 04:01:08,Reward Recipient Assignment,S-6AEW-8L6A-A78L-HF56D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15545166429549160644,464371,2018-03-03 03:39:46,Reward Recipient Assignment,S-6AEW-8L6A-A78L-HF56D,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1616170071806849713,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,22.75525866,1.0
820419660186071349,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.31474655,1.0
9494336219050553240,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,23.05149281,1.0
11954238729733345920,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.51218901,1.0
93336667128058540,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.13457865,1.0
13767393299061809747,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,22.14710202,1.0
15817737391879592155,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,22.44168203,1.0
11308059175975634007,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,12.24540144,1.0
2417667086197393434,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6AEW-8L6A-A78L-HF56D,20.3342849,1.0
5141631582575999583,461165,2018-02-22 04:37:32,Reward Recipient Assignment,S-6AEW-8L6A-A78L-HF56D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6979816883450777646,460454,2018-02-20 04:36:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6AEW-8L6A-A78L-HF56D,1.0,1.0
