ID,Height,timestamp,Type,From,To,Amount,Fee
14093643537048929200,780562,2020-08-03 13:59:21,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-4Y3L-HTP3-9HX5-2QU9P,0.94895,0.0735
1525815041455771153,742554,2020-04-19 13:12:46,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-L4SZ-8LSB-K3QC-CVB22,1.0,0.0588
7783630535993044428,742425,2020-04-19 04:43:12,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-HN75-P7ZZ-BAZD-AZ848,2.0,0.0441
7973735502222770731,741935,2020-04-17 20:00:28,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-5S6L-J6KL-88BN-6GTLM,5.0,0.05145
9984162895212496236,741574,2020-04-16 19:43:14,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-Y9NK-V7AT-PLQ8-2XB3V,13.0,0.0588
2014370970649692661,741482,2020-04-16 13:22:50,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-HK65-KTM9-26JW-5V586,21.0,0.0588
7663695715094956572,740151,2020-04-12 20:00:02,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-HYX7-5BWL-XUCC-2JGYH,1.0,0.05145
2837953409270191728,739769,2020-04-11 18:19:58,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-HK65-KTM9-26JW-5V586,1.0,0.0294
16965223028871043472,737821,2020-04-06 07:27:44,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-PZQS-R5WR-26K5-46NF5,1.0,0.02205
10184039993793001079,737748,2020-04-06 02:53:30,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-AJWC-G4L5-4SLK-ARCZH,1.0,0.05145
11866417478061697053,736124,2020-04-01 13:41:50,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-H8ZZ-GWRU-U84V-BPPPT,1.0,0.03675
8691111734369529244,735509,2020-03-30 20:20:34,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-HK65-KTM9-26JW-5V586,1.0,0.0588
5089357732586277399,734759,2020-03-28 18:18:27,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-TY38-VAY4-UPR4-64AHQ,19.0,0.05145
1785318896837165181,734251,2020-03-27 07:44:18,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-HK65-KTM9-26JW-5V586,15.0,0.0588
15823433755756880446,733839,2020-03-26 04:16:17,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-6N3T-M3FS-DQ4M-D9LNJ,14.0,0.0441
5428824741716193282,733198,2020-03-24 09:23:13,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-JCTN-F8JE-3VQ2-9VTU3,5.0,0.0588
13691260562160161812,732737,2020-03-23 02:19:33,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-HK65-KTM9-26JW-5V586,6.0,0.03675
16712767987373862646,730792,2020-03-17 16:00:17,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-HK65-KTM9-26JW-5V586,15.0,0.0294
10684644103484028869,730695,2020-03-17 09:40:32,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-PCCQ-RES6-BLYE-7ZWES,2.0,0.0588
15388755169486334082,730394,2020-03-16 12:41:55,Ordinary Payment,S-3AUB-Y7HW-7G25-EZZ62,S-HK65-KTM9-26JW-5V586,4.0,0.03675
8766918928266518525,730286,2020-03-16 06:06:10,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-HK65-KTM9-26JW-5V586,2.0,0.0147
8700627358396210291,728276,2020-03-10 15:30:36,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-E8ZF-7Q9R-ZGST-6999P,1.0,0.0294
9487548984253215590,728139,2020-03-10 05:51:02,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-3EAZ-4PH5-ANKW-BYN4P,3.0,0.02205
8288347695676598805,727480,2020-03-08 09:36:04,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-HK65-KTM9-26JW-5V586,4.0,0.0588
9335524620478328762,725931,2020-03-04 01:20:47,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-W9XM-XBMT-BSZQ-DJ8A7,1.0,0.03675
6578151693659196409,724954,2020-03-01 07:49:45,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-BWCS-72KH-GLSA-72Y73,1.0,0.0294
10668911431763400885,723452,2020-02-26 03:20:59,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-HK65-KTM9-26JW-5V586,2.0,0.0588
17953449105455238747,722486,2020-02-23 09:56:02,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-HWPJ-PBHU-4L7C-GSPM5,3.0,0.0441
11060195398719302694,721434,2020-02-20 11:10:39,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-SE5B-6QHC-53WS-6FVHR,6.0,0.0588
14349518880401176694,720443,2020-02-17 16:38:53,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-HK65-KTM9-26JW-5V586,1.0,0.0441
1852577928086436492,720091,2020-02-16 16:57:37,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-HK65-KTM9-26JW-5V586,1.0,0.03675
18028671670955745217,719827,2020-02-15 23:40:09,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-HK65-KTM9-26JW-5V586,1.0,0.02205
7598524812325562962,719725,2020-02-15 16:38:34,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-HK65-KTM9-26JW-5V586,1.0,0.0588
1546703722642676527,719025,2020-02-13 17:53:25,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-DVMA-MUPW-K3S4-F49V9,7.0,0.0294
5792957621571953445,718393,2020-02-11 23:16:59,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-HK65-KTM9-26JW-5V586,6.0,0.0588
11520846689480762212,717364,2020-02-09 01:57:53,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-HK65-KTM9-26JW-5V586,6.0,0.02205
9116912230256360276,716862,2020-02-07 15:57:14,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.02205
1073499590035482592,716790,2020-02-07 11:34:59,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-UWDY-AYVK-WTU2-24W5A,3.0,0.0441
1965249025891717591,716011,2020-02-05 07:16:55,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-5QVW-DY2K-UH73-FUE3M,2.0,0.05145
17439144357711590699,714127,2020-01-31 00:49:23,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-Q9K5-6TX3-LPR7-B2ABX,2.0,0.02205
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HK65-KTM9-26JW-5V586,10.0,0.05145
