ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-65GK-S5NS-LNFN-6SV95,1e-08,0.46305
9805339384701863989,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65GK-S5NS-LNFN-6SV95,1e-07,1.0
166526714111137673,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,2.0,1.0001
4903213070904361628,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,1.0,1.0
15399311987671466477,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,1.0,2.0
8571325919773000880,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,1.0,3.0
2619713804570057568,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,2.0,2.0
12312911114249517184,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,3.0,3.0
7520343114520491032,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,2.0,2.0
15564680048811086183,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,2.0,2.0
4651109572146984446,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,3.0,1.0
14043701107938191831,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,3.0,3.0
13620192481866269110,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,20.0,1.0
7487430403536807609,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,2.0,1.0
15632457446213618025,333685,2017-03-02 06:32:27,Ordinary Payment,S-65GK-S5NS-LNFN-6SV95,S-DTUQ-AWDF-BKFK-H78Z7,116.0,1.0
6979956616702238840,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,5.0,2.0
10636707065534238163,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,6.0,5.0
1443923097944728259,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,5.0,5.0
17965652738195041760,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,2.0,2.0
7449300396922155488,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,4.0,4.0
13769437179640196320,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65GK-S5NS-LNFN-6SV95,2.0,1.0
12393214637978268345,330384,2017-02-21 01:39:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GK-S5NS-LNFN-6SV95,0.12423485,1.0
1015492521618716482,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,10.0,2.0
13817253007466046903,329977,2017-02-19 21:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GK-S5NS-LNFN-6SV95,41.46688872,1.0
9061353606006886859,329947,2017-02-19 19:45:43,Reward Recipient Assignment,S-65GK-S5NS-LNFN-6SV95,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15413380357846823136,329687,2017-02-19 02:38:29,Ordinary Payment,S-65GK-S5NS-LNFN-6SV95,S-6Y39-U2C9-5MB9-5Q2YL,300.0,1.0
10038936654033639462,329603,2017-02-18 20:34:15,Reward Recipient Assignment,S-65GK-S5NS-LNFN-6SV95,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18415738418618682536,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,2.0,2.0
9860765734790528563,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,3.0,2.0
17132796893841025918,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,10.0,6.0
12474969905611801379,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,10.0,6.0
5002079712873545957,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,6.0,6.0
11517783489698240148,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,5.0,1.0
17930197298476216409,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,5.0,1.0
4033891306160081960,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,12.0,1.0
14542751976501762138,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,7.0,3.0
1088356065660272911,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,10.0,3.0
1613523214770254659,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,10.0,3.0
7937680738126085709,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,20.0,1.0
668413244919574829,327970,2017-02-14 07:35:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-65GK-S5NS-LNFN-6SV95,100.27,1.0
12236807096653303389,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,10.0,1.0
10058595312322710112,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,15.0,1.0
18341421608721788354,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65GK-S5NS-LNFN-6SV95,10.0,1.0
12993034565320797764,327206,2017-02-12 03:37:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-65GK-S5NS-LNFN-6SV95,105.82,1.0
17300170189267867786,326451,2017-02-10 00:47:12,Reward Recipient Assignment,S-65GK-S5NS-LNFN-6SV95,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16958619675062445871,326447,2017-02-10 00:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65GK-S5NS-LNFN-6SV95,3.0,1.0
13167397176277081127,326446,2017-02-10 00:04:52,Reward Recipient Assignment,S-65GK-S5NS-LNFN-6SV95,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16418838804415161572,325784,2017-02-08 04:01:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65GK-S5NS-LNFN-6SV95,3.0,1.0
