ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YKNB-LMEC-K4KS-HWM95,2.19e-06,0.0735
14413164207737054824,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,4.3063697,1.0
8435966204055990069,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,0.59225265,1.0
16070497163362332635,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,4.71425193,1.0
6161214622178537305,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,3.48832031,1.0
10678550854063382450,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,3.01389063,1.0
4778694104200646562,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.72667272,1.0
15151746225642934008,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,2.05322291,1.0
14239677323532386511,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,2.88475112,1.0
14958012093546126432,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,4.88205022,1.0
15038002045220111101,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,8.14745892,1.0
506223656006222969,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,3.0136346,1.0
8562184673969343897,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.30574302,1.0
6353828611718670125,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,20.65581954,1.0
768792228276041917,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,4.49119942,1.0
11076584353937860701,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,2.19937721,1.0
4021945946737010311,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.24420542,1.0
12620276934019968916,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,2.89495414,1.0
7920698271804518156,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.24639891,1.0
1829951936252524906,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,11.07733745,1.0
7987008428165374121,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,2.62341592,1.0
3955344611803993234,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.70564972,1.0
3253213313562703011,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.91807994,1.0
14543017515214952536,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,9.41904056,1.0
15130645627478305738,483145,2018-04-24 16:51:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,193.07294791,1.0
9046141712999505862,481492,2018-04-20 01:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.08919607,1.0
6250642266571173399,480757,2018-04-18 00:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,0.68853877,1.0
17683707001623994661,480007,2018-04-15 22:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.80318227,1.0
13581604698583824410,479076,2018-04-13 07:08:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.13343818,1.0
5679525922789780476,478299,2018-04-11 03:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.66556928,1.0
14969798911464173191,477554,2018-04-09 00:45:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.45958482,1.0
13465104269060269760,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YKNB-LMEC-K4KS-HWM95,0.00390206,1.0
13168867749212851809,476810,2018-04-06 23:17:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.88799948,1.0
10575255607970386305,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,0.00567551,1.0
9399336893323003270,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,3.74578647,1.0
2735889222915871657,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.81389403,1.0
43053796260264507,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,2.25889063,1.0
3718238514672507612,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.42201053,1.0
6923964634263676429,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.13216607,1.0
2230360263170055442,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.68492598,1.0
7567726367296586260,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.85281118,1.0
15104990272506589578,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,7.11282324,1.0
5570499750774182906,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.70003577,1.0
16788949709024384368,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.57989765,1.0
9751032336680877963,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.79735151,1.0
4771393775457433577,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,8.81021328,1.0
17702071522482323807,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,4.03669665,1.0
10623828069094696450,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,3.20436028,1.0
10121995841809737630,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,2.84158227,1.0
9210592419107276833,462455,2018-02-25 19:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.98638104,1.0
14800479227614266012,461593,2018-02-23 09:28:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,12.60443909,1.0
3096910267947002262,460848,2018-02-21 06:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,5.6417614,1.0
6777212382044768436,460119,2018-02-19 06:13:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,4.9741576,1.0
8444466807444954848,459337,2018-02-17 01:24:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,6.18118238,1.0
4496378344747492925,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.30736991,1.0
7944229640711990349,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,3.44467859,1.0
5549091279167440099,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,2.6157672,1.0
1615526811586807355,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,3.97720315,1.0
7245886806933583099,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,3.35860647,1.0
5682528751745505613,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,4.76114608,1.0
7451571102498728587,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,4.41246725,1.0
1251304307771186745,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,7.50479991,1.0
653111799918839743,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.6579134,1.0
5886129520200230920,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,2.47517629,1.0
4083459582183925011,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,13.82940727,1.0
14108732682728208390,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,13.77244367,1.0
1429647504864387149,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,9.42641185,1.0
2459602327753971113,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,3.34517478,1.0
6808813674197704725,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,14.148251,1.0
9468967234099313260,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,22.40403102,1.0
13735592352564707817,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,15.54117737,1.0
9273167597531595791,444556,2018-01-06 17:57:53,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-YY5A-YJK9-JBG2-D5VHS,53.0,1.0
2746721995480647401,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,3.70733585,1.0
5099501661458099911,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.89427698,1.0
336141881358175625,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,5.23276128,1.0
16894953436999557261,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,4.52722603,1.0
12077520737015519754,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YKNB-LMEC-K4KS-HWM95,1e-07,1.0
16650470272894826008,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YKNB-LMEC-K4KS-HWM95,1e-07,1.0
17648221674472956361,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,3.86943586,1.0
11278769388911549238,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,2.25201044,1.0
368135120929065554,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,9.7409526,1.0
6053117530452928892,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,7.8868328,1.0
17708805543822732292,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,3.35215592,1.0
13294948088810472677,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,3.07267649,1.0
17881016278873497811,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,7.9749361,1.0
17897189641578762288,436528,2017-12-15 06:47:21,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-YY5A-YJK9-JBG2-D5VHS,572.0,1.0
13232021723451413586,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,25.62255547,1.0
15465936890727091041,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,9.79644203,1.0
16298022273668971080,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,8.43507168,1.0
12771648993844268496,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,5.01971237,1.0
18254514280212002986,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,5.21477418,1.0
6503673685551279058,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,9.60033423,1.0
23355724316216208,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,7.32073085,1.0
6642250562150909694,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,20.95412501,1.0
3843025412794122055,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,9.92620908,1.0
5383749013554410888,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,35.22561268,1.0
17712648915383738306,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,38.58009305,1.0
15626707305118871287,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,21.29540864,1.0
16962974243782889178,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,9.30483217,1.0
12143224969445370031,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,18.81962918,1.0
7309068515662763417,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,11.79330886,1.0
9877018829549759756,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.52051349,1.0
7874102453739158200,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,0.00181236,1.0
10826293052167517009,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,0.00151001,1.0
6876456490648809112,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,4.22613953,1.0
13763249090434606197,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,7.09317227,1.0
7810763332114291368,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,7.74573179,1.0
11845110412426347586,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,31.86349606,1.0
3346493506030608103,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,13.98280242,1.0
18147104269625688802,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,17.67658746,1.0
14817774563410280415,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,9.64171843,1.0
17152368335451866081,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,23.22014133,1.0
1204293496542547721,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,8.45996993,1.0
212173455342684607,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,8.17067897,1.0
16199820822378926164,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,11.17856288,1.0
4520811766753289924,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,7.0457849,1.0
16938471059143278279,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,5.1192414,1.0
1418424024196891786,411170,2017-10-05 09:24:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,20.55709779,1.0
15294009518989851217,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,7.0585146,1.0
2435503267663545229,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,8.87573431,1.0
13019653536260031945,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,4.03152276,1.0
5327490512575947760,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,11.08247374,1.0
10147460045351728234,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,22.22310852,1.0
8585587840939265735,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,7.84712089,1.0
5845200693274090897,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,6.14284986,1.0
17849356051571414162,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,10.75836046,1.0
9543127272342552429,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,13.05224224,1.0
10149999977111013620,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,42.94051547,1.0
3851523057794660390,402910,2017-09-12 06:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,15.84996974,1.0
12181004639107151722,402186,2017-09-10 05:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,8.47046749,1.0
9883776350232256549,401484,2017-09-08 06:35:26,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-YY5A-YJK9-JBG2-D5VHS,455.0,1.0
12624014059496576978,401399,2017-09-08 00:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,9.90868845,1.0
16965482180376950762,400649,2017-09-05 22:47:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,14.88242226,1.0
14439969161835963491,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,1.59715133,1.0
2571185132980653440,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,16.03321026,1.0
9267928310048740877,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-YKNB-LMEC-K4KS-HWM95,0.85777604,1.0
14538364906988049612,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,8.15796765,1.0
10667537903685422884,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,11.09312748,1.0
18069510233786628083,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,11.34518832,1.0
5128376507814201375,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,13.11971865,1.0
7318896058447485207,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,27.3895462,1.0
3204513516613545172,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,13.36267207,1.0
6102967913023945891,393147,2017-08-15 23:17:49,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YKNB-LMEC-K4KS-HWM95,0.0,1.0
6825851638570259613,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,45.91774675,1.0
6892250725707274683,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,3.99431687,1.0
2553714501073927270,391678,2017-08-11 20:36:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,4.23084619,1.0
18369764122032553034,391360,2017-08-10 23:04:06,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YKNB-LMEC-K4KS-HWM95,0.0,1.0
6980452245181312813,390959,2017-08-09 20:28:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,3.17762122,1.0
8565874169211775291,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,6.1339378,1.0
6108344505705541279,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,33.73561168,1.0
169178553320138998,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,39.74352683,1.0
7136271065665343709,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,29.76134496,1.0
14399650940272196694,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,24.9246547,1.0
9910927631682911784,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YKNB-LMEC-K4KS-HWM95,5.69584871,1.0
18297182513646655684,385500,2017-07-25 14:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKNB-LMEC-K4KS-HWM95,0.0,1.0
397272459288854229,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YKNB-LMEC-K4KS-HWM95,0.79028267,1.0
5769391027583722273,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YKNB-LMEC-K4KS-HWM95,0.0,1.0
