ID,Height,timestamp,Type,From,To,Amount,Fee
12943906840106823411,241476,2016-06-16 22:08:24,Ordinary Payment,S-B653-CAAW-WHAX-86E47,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
6993593369536756939,241450,2016-06-16 19:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B653-CAAW-WHAX-86E47,5.0,1.0
9871705343172445045,239963,2016-06-12 16:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B653-CAAW-WHAX-86E47,5.0,1.0
7918391671280144559,238913,2016-06-09 17:28:36,Ordinary Payment,S-B653-CAAW-WHAX-86E47,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11048464362912440594,238895,2016-06-09 16:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B653-CAAW-WHAX-86E47,5.0,1.0
18113458845487950040,238374,2016-06-08 05:20:40,Ordinary Payment,S-B653-CAAW-WHAX-86E47,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6800011083843709825,238249,2016-06-07 21:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B653-CAAW-WHAX-86E47,5.0,1.0
18262370050843930662,237770,2016-06-06 12:58:46,Ordinary Payment,S-B653-CAAW-WHAX-86E47,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
5363132579259745609,237714,2016-06-06 08:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B653-CAAW-WHAX-86E47,5.0,1.0
16561576105208916366,237467,2016-06-05 16:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B653-CAAW-WHAX-86E47,5.0,1.0
