ID,Height,timestamp,Type,From,To,Amount,Fee
482752116058414853,597813,2019-03-11 15:12:26,Ordinary Payment,S-BVLA-GZMS-BCNL-2HJU6,S-MVMT-77VM-V9J9-E668Z,1025.0,1.0
10682372669137997616,597810,2019-03-11 15:04:53,Ordinary Payment,S-3YEP-YV7W-DAQD-4FKEX,S-BVLA-GZMS-BCNL-2HJU6,1026.0,0.1
17484088589887367171,503341,2018-06-20 06:01:00,Ordinary Payment,S-BVLA-GZMS-BCNL-2HJU6,S-MVMT-77VM-V9J9-E668Z,554.0,1.0
15895408440813694117,503335,2018-06-20 05:47:41,Ordinary Payment,S-3YEP-YV7W-DAQD-4FKEX,S-BVLA-GZMS-BCNL-2HJU6,555.0,1.0
12807898600615801540,475609,2018-04-03 14:41:09,Ordinary Payment,S-BVLA-GZMS-BCNL-2HJU6,S-MVMT-77VM-V9J9-E668Z,150.0,1.0
17954236253688055838,475605,2018-04-03 14:26:03,Ordinary Payment,S-3YEP-YV7W-DAQD-4FKEX,S-BVLA-GZMS-BCNL-2HJU6,151.0,1.0
18312262056737255062,465920,2018-03-07 11:44:48,Ordinary Payment,S-BVLA-GZMS-BCNL-2HJU6,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
13309652972482359012,465918,2018-03-07 11:37:51,Ordinary Payment,S-3YEP-YV7W-DAQD-4FKEX,S-BVLA-GZMS-BCNL-2HJU6,100.0,1.0
15023297256791090501,460803,2018-02-21 04:20:54,Ordinary Payment,S-BVLA-GZMS-BCNL-2HJU6,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
13173612106658678330,460802,2018-02-21 04:12:41,Ordinary Payment,S-3YEP-YV7W-DAQD-4FKEX,S-BVLA-GZMS-BCNL-2HJU6,49.0,1.0
