ID,Height,timestamp,Type,From,To,Amount,Fee
10833936092958631785,779880,2020-08-01 16:39:39,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-4Y3L-HTP3-9HX5-2QU9P,5.5149,0.03675
694404964060341649,740934,2020-04-15 00:52:29,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-4G2X-8YZ7-UTK2-A5Q68,1.0,0.0441
3350755997885112902,740463,2020-04-13 17:01:01,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-4G2X-8YZ7-UTK2-A5Q68,1.0,0.05145
16713946584542332830,739698,2020-04-11 13:33:59,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-3ARW-X8LW-TYCR-7DX8D,3.0,0.0588
11275183162621966369,739267,2020-04-10 08:22:06,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-XU2R-KNYR-KD6W-83AVX,18.0,0.0294
15700047060200959987,738323,2020-04-07 17:10:03,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-8D53-3QBL-HWXD-G27AM,1.0,0.0294
13795408566614797477,737186,2020-04-04 13:06:02,Ordinary Payment,S-6MHF-2RQ2-YECH-3C825,S-4G2X-8YZ7-UTK2-A5Q68,9.0,0.05145
18258466402161020535,737178,2020-04-04 12:20:12,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-4G2X-8YZ7-UTK2-A5Q68,14.0,0.0588
8183704742104398568,733793,2020-03-26 01:20:28,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-8556-8TY2-9WGV-9N97U,5.0,0.0147
12295584051044863669,732821,2020-03-23 07:42:28,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-D2BN-H3XW-BEM5-8MGMD,8.0,0.05145
17705214314334820661,731108,2020-03-18 13:09:55,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-UQVK-DYNZ-M6FM-79BA4,12.0,0.05145
12947231704916319592,729202,2020-03-13 05:12:47,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-HNKC-Z2HE-RX9E-FAUWD,38.0,0.0441
3612719324633821028,727872,2020-03-09 12:03:50,Ordinary Payment,S-RGQE-DBQF-6T2Y-5FG7W,S-4G2X-8YZ7-UTK2-A5Q68,2.0,0.0147
7878677923831705514,726995,2020-03-07 01:08:27,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-4G2X-8YZ7-UTK2-A5Q68,51.0,0.00735
13522016970611666979,726747,2020-03-06 08:26:08,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-4G2X-8YZ7-UTK2-A5Q68,1.0,0.03675
1637826011469432702,723799,2020-02-27 02:06:08,Ordinary Payment,S-ENHT-KWJY-R6S8-ANHYN,S-4G2X-8YZ7-UTK2-A5Q68,1.0,0.0294
4650552224117726866,723618,2020-02-26 13:51:29,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-4G2X-8YZ7-UTK2-A5Q68,3.0,0.03675
3351978482473829788,722944,2020-02-24 16:27:29,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-4G2X-8YZ7-UTK2-A5Q68,1.0,0.0294
14080901283126973871,722289,2020-02-22 20:38:19,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-HGBL-PURJ-HBHM-4WQQK,3.0,0.0294
8245132280951483883,722213,2020-02-22 15:56:13,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-4G2X-8YZ7-UTK2-A5Q68,8.0,0.0294
3931752976717392607,715762,2020-02-04 14:32:03,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-5HYX-FSQT-RZR5-ALE3X,8.0,0.00735
11666228554338695048,713166,2020-01-28 07:54:44,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-YEYD-8EXP-NQRD-6X3NP,2.0,0.02205
1812075048322861165,713038,2020-01-27 23:11:13,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-4G2X-8YZ7-UTK2-A5Q68,6.0,0.0588
14928294068874524173,712797,2020-01-27 07:32:56,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-W3DF-WLEQ-RSP5-3MLFF,1.0,0.0294
6982641994165712423,712648,2020-01-26 21:53:05,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-CSQU-V2SD-8UZ3-2XE54,4.0,0.0294
1180126352514769060,712435,2020-01-26 07:15:36,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-4G2X-8YZ7-UTK2-A5Q68,3.0,0.05145
2237567224575648215,712142,2020-01-25 11:33:06,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-425N-PBSZ-HDM8-6BVC7,6.0,0.0441
5912199967937013305,711473,2020-01-23 14:04:53,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-4G2X-8YZ7-UTK2-A5Q68,5.0,0.00735
8738736127090029523,711394,2020-01-23 08:59:33,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.00735
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4G2X-8YZ7-UTK2-A5Q68,10.0,0.0588
