ID,Height,timestamp,Type,From,To,Amount,Fee
5539402133839533594,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K4Q2-HXQW-ETM3-FAV8U,0.0,1.0
1727679766887038194,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K4Q2-HXQW-ETM3-FAV8U,0.0,1.0
13578198572563555831,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K4Q2-HXQW-ETM3-FAV8U,0.0,1.0
5519523594864577851,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K4Q2-HXQW-ETM3-FAV8U,0.0,1.0
10882345389497917328,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K4Q2-HXQW-ETM3-FAV8U,0.0,1.0
18234774955500177917,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-K4Q2-HXQW-ETM3-FAV8U,1.0,1.0
17947002754155574767,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K4Q2-HXQW-ETM3-FAV8U,0.0,1.0
8369686492438615729,24784,2014-10-19 19:28:04,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-K4Q2-HXQW-ETM3-FAV8U,15.68773584,1.0
10383167448250508156,24383,2014-10-18 16:38:28,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-K4Q2-HXQW-ETM3-FAV8U,23.23150684,1.0
1014180359551852481,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K4Q2-HXQW-ETM3-FAV8U,10.77696404,1.0
10461517964474385864,23272,2014-10-15 13:41:02,Ordinary Payment,S-K4Q2-HXQW-ETM3-FAV8U,S-4FVA-HA8H-LNXE-F2HDU,1000.0,1.0
6561336312913013001,22361,2014-10-13 01:04:19,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-K4Q2-HXQW-ETM3-FAV8U,28.48166666,1.0
2214365572022470310,22283,2014-10-12 19:51:45,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K4Q2-HXQW-ETM3-FAV8U,105.56024096,1.0
7926458179318510870,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-K4Q2-HXQW-ETM3-FAV8U,11.67120343,1.0
14314461956588535576,21989,2014-10-11 23:53:25,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-K4Q2-HXQW-ETM3-FAV8U,36.79700854,1.0
5622832277723409710,21838,2014-10-11 13:55:28,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-K4Q2-HXQW-ETM3-FAV8U,55.69551282,1.0
235129693049507014,21770,2014-10-11 09:09:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-K4Q2-HXQW-ETM3-FAV8U,18.39583333,1.0
371476929156398284,21643,2014-10-11 00:39:55,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-K4Q2-HXQW-ETM3-FAV8U,16.689,1.0
16301691607457626242,21579,2014-10-10 20:42:59,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-K4Q2-HXQW-ETM3-FAV8U,15.50709219,1.0
14211304248147675560,21316,2014-10-10 02:42:00,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-K4Q2-HXQW-ETM3-FAV8U,23.62962962,1.0
3404943625305302577,21007,2014-10-09 06:18:44,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-K4Q2-HXQW-ETM3-FAV8U,28.18495297,1.0
2328247093470719175,20875,2014-10-08 21:10:52,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-K4Q2-HXQW-ETM3-FAV8U,6.40063593,1.0
17050507307085862450,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-K4Q2-HXQW-ETM3-FAV8U,20.11111111,1.0
1243365967270553840,20621,2014-10-08 03:51:21,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K4Q2-HXQW-ETM3-FAV8U,6.69421487,1.0
4414150721009422644,20217,2014-10-07 01:10:23,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-K4Q2-HXQW-ETM3-FAV8U,27.7345679,1.0
16151653374005769980,20128,2014-10-06 19:14:45,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-K4Q2-HXQW-ETM3-FAV8U,28.36908517,1.0
459638432012858256,20112,2014-10-06 17:59:10,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-K4Q2-HXQW-ETM3-FAV8U,3.63645418,1.0
14167551648892515907,20033,2014-10-06 13:02:09,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-K4Q2-HXQW-ETM3-FAV8U,22.33333333,1.0
11812017777902880496,19977,2014-10-06 09:08:06,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-K4Q2-HXQW-ETM3-FAV8U,14.06472491,1.0
1698678736371326324,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-K4Q2-HXQW-ETM3-FAV8U,124.81081081,1.0
6793100004448703769,19769,2014-10-05 19:14:36,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-K4Q2-HXQW-ETM3-FAV8U,17.62,1.0
8868647626284875124,19589,2014-10-05 07:00:45,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-K4Q2-HXQW-ETM3-FAV8U,7.79962192,1.0
1271438379112866382,19441,2014-10-04 21:11:53,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-K4Q2-HXQW-ETM3-FAV8U,18.68287526,1.0
5675885918380450767,19290,2014-10-04 11:02:23,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-K4Q2-HXQW-ETM3-FAV8U,27.29787234,1.0
4261786229758323761,19117,2014-10-03 23:13:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-K4Q2-HXQW-ETM3-FAV8U,54.41666666,1.0
3356301252705605771,19109,2014-10-03 22:44:53,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-K4Q2-HXQW-ETM3-FAV8U,29.12944982,1.0
13001958020939219381,18991,2014-10-03 14:39:41,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-K4Q2-HXQW-ETM3-FAV8U,53.76470588,1.0
3040588567920895357,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-K4Q2-HXQW-ETM3-FAV8U,87.66666666,1.0
12927843322256780006,18879,2014-10-03 07:41:05,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-K4Q2-HXQW-ETM3-FAV8U,28.64968152,1.0
8110617604937591077,18843,2014-10-03 04:59:27,Ordinary Payment,S-K4Q2-HXQW-ETM3-FAV8U,S-4FVA-HA8H-LNXE-F2HDU,1499.0,1.0
1031565157235186767,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-K4Q2-HXQW-ETM3-FAV8U,81.38938053,1.0
17436577649716716002,18694,2014-10-02 18:49:11,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-K4Q2-HXQW-ETM3-FAV8U,38.28270042,1.0
11834867050088388469,18660,2014-10-02 16:37:55,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-K4Q2-HXQW-ETM3-FAV8U,12.89552238,1.0
6466982086764412050,18638,2014-10-02 15:32:09,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-K4Q2-HXQW-ETM3-FAV8U,28.64968152,1.0
14283262263915204794,18624,2014-10-02 14:09:52,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K4Q2-HXQW-ETM3-FAV8U,21.70731707,1.0
3667402590730702845,18524,2014-10-02 07:27:15,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-K4Q2-HXQW-ETM3-FAV8U,30.99312714,1.0
540888379414166975,18480,2014-10-02 04:37:53,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K4Q2-HXQW-ETM3-FAV8U,14.72635134,1.0
10845922028384966035,18269,2014-10-01 14:32:44,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-K4Q2-HXQW-ETM3-FAV8U,16.76717557,1.0
12291148944844918482,18161,2014-10-01 07:19:41,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-K4Q2-HXQW-ETM3-FAV8U,105.4,1.0
6158799842154917637,18106,2014-10-01 03:19:17,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-K4Q2-HXQW-ETM3-FAV8U,62.98625428,1.0
2432913457066982073,17603,2014-09-29 17:48:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K4Q2-HXQW-ETM3-FAV8U,8.91480298,1.0
15224596399927155724,17486,2014-09-29 09:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-K4Q2-HXQW-ETM3-FAV8U,17.77016128,1.0
4343821923376710113,17443,2014-09-29 07:09:41,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K4Q2-HXQW-ETM3-FAV8U,20.52601156,1.0
10904781325404794494,17361,2014-09-29 01:07:50,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-K4Q2-HXQW-ETM3-FAV8U,77.23529411,1.0
8854877305644700376,17327,2014-09-28 23:11:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K4Q2-HXQW-ETM3-FAV8U,13.68454258,1.0
737114603447720746,16953,2014-09-27 21:54:23,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-K4Q2-HXQW-ETM3-FAV8U,10.21686746,1.0
14324491002573125236,16908,2014-09-27 19:06:05,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-K4Q2-HXQW-ETM3-FAV8U,26.87425149,1.0
3654827598547108712,16872,2014-09-27 16:31:16,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-K4Q2-HXQW-ETM3-FAV8U,13.38948995,1.0
2999820534148735738,16816,2014-09-27 12:30:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K4Q2-HXQW-ETM3-FAV8U,25.07843137,1.0
13603863781716809013,16150,2014-09-25 16:08:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-K4Q2-HXQW-ETM3-FAV8U,13.68454258,1.0
585272812089201759,16017,2014-09-25 06:45:35,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-K4Q2-HXQW-ETM3-FAV8U,27.21212121,1.0
15432830766293941701,15980,2014-09-25 04:37:33,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-K4Q2-HXQW-ETM3-FAV8U,77.23529411,1.0
5093880572692136357,15976,2014-09-25 04:28:40,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-K4Q2-HXQW-ETM3-FAV8U,14.11363636,1.0
11254617814891410973,15882,2014-09-24 22:07:42,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-K4Q2-HXQW-ETM3-FAV8U,47.74345549,1.0
10565810928461494759,15865,2014-09-24 20:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K4Q2-HXQW-ETM3-FAV8U,32.85454545,1.0
13484755081297019390,15850,2014-09-24 19:55:42,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-K4Q2-HXQW-ETM3-FAV8U,25.90751445,1.0
4072685501415386723,15829,2014-09-24 18:16:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-K4Q2-HXQW-ETM3-FAV8U,18.07786885,1.0
14004276588726336894,15811,2014-09-24 17:15:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-K4Q2-HXQW-ETM3-FAV8U,87.66666666,1.0
4426890950250370582,15599,2014-09-24 02:52:58,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-K4Q2-HXQW-ETM3-FAV8U,22.99484536,1.0
10790998568632804280,15572,2014-09-24 01:03:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K4Q2-HXQW-ETM3-FAV8U,11.38031914,1.0
13513951631516165065,15509,2014-09-23 21:06:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-K4Q2-HXQW-ETM3-FAV8U,19.46153846,1.0
17681953920390551318,15387,2014-09-23 12:47:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-K4Q2-HXQW-ETM3-FAV8U,10.13636363,1.0
8226575733721326302,15357,2014-09-23 10:45:41,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-K4Q2-HXQW-ETM3-FAV8U,10.29854368,1.0
16450747499305722949,14165,2014-09-20 02:45:10,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-K4Q2-HXQW-ETM3-FAV8U,19.73496659,1.0
2991655510638123223,13983,2014-09-19 14:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-K4Q2-HXQW-ETM3-FAV8U,19.32751091,1.0
15896991314219751719,13904,2014-09-19 09:22:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K4Q2-HXQW-ETM3-FAV8U,48.0,1.0
13393845341795634159,13808,2014-09-19 02:19:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-K4Q2-HXQW-ETM3-FAV8U,21.11401425,1.0
10903324403403417650,13734,2014-09-18 21:52:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-K4Q2-HXQW-ETM3-FAV8U,27.38414634,1.0
4763803192589069344,13643,2014-09-18 15:15:38,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-K4Q2-HXQW-ETM3-FAV8U,17.65731462,1.0
9727119162763836456,13517,2014-09-18 06:55:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-K4Q2-HXQW-ETM3-FAV8U,24.71823204,1.0
8115706015401366942,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-K4Q2-HXQW-ETM3-FAV8U,27.5582822,1.0
1572873823977611546,13399,2014-09-17 23:31:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K4Q2-HXQW-ETM3-FAV8U,12.43434343,1.0
10527486957078504122,13310,2014-09-17 17:22:30,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-K4Q2-HXQW-ETM3-FAV8U,30.55932203,1.0
3660331660681137100,13288,2014-09-17 15:46:04,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-K4Q2-HXQW-ETM3-FAV8U,34.39923954,1.0
2887910155158494190,13253,2014-09-17 13:41:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K4Q2-HXQW-ETM3-FAV8U,11.41333333,1.0
1268089655217325545,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-K4Q2-HXQW-ETM3-FAV8U,36.16566866,1.0
8987360170915776006,13050,2014-09-16 23:56:20,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-K4Q2-HXQW-ETM3-FAV8U,37.1557377,1.0
16574396653999040586,13035,2014-09-16 22:52:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-K4Q2-HXQW-ETM3-FAV8U,31.32638888,1.0
3765449209447446868,12916,2014-09-16 14:51:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-K4Q2-HXQW-ETM3-FAV8U,70.61538461,1.0
3325393976742004427,12898,2014-09-16 14:09:36,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-K4Q2-HXQW-ETM3-FAV8U,32.97810218,1.0
6408986096605923737,12831,2014-09-16 09:16:08,Ordinary Payment,S-K4Q2-HXQW-ETM3-FAV8U,S-4FVA-HA8H-LNXE-F2HDU,1100.0,1.0
4038409429323828067,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-K4Q2-HXQW-ETM3-FAV8U,17.50894632,1.0
10128615492034392779,12491,2014-09-15 10:49:42,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K4Q2-HXQW-ETM3-FAV8U,30.88356164,1.0
12229359703758406729,12029,2014-09-14 03:53:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-K4Q2-HXQW-ETM3-FAV8U,97.0,1.0
14194805298564198004,12008,2014-09-14 02:14:59,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-K4Q2-HXQW-ETM3-FAV8U,17.92276422,1.0
7849118103957493704,11860,2014-09-13 16:23:09,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-K4Q2-HXQW-ETM3-FAV8U,40.37777777,1.0
5199151088293653332,11801,2014-09-13 12:33:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-K4Q2-HXQW-ETM3-FAV8U,39.04301074,1.0
4743409314418347260,11710,2014-09-13 06:12:05,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K4Q2-HXQW-ETM3-FAV8U,44.86206896,1.0
942402278441922530,11700,2014-09-13 05:44:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-K4Q2-HXQW-ETM3-FAV8U,11.39680426,1.0
551735335364189501,11658,2014-09-13 02:39:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-K4Q2-HXQW-ETM3-FAV8U,13.546875,1.0
9358844757851227085,11539,2014-09-12 18:06:56,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-K4Q2-HXQW-ETM3-FAV8U,63.20689655,1.0
8485464769063933815,11501,2014-09-12 16:24:29,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-K4Q2-HXQW-ETM3-FAV8U,272.82352941,1.0
16495795027154154743,11483,2014-09-12 14:58:01,Reward Recipient Assignment,S-K4Q2-HXQW-ETM3-FAV8U,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
6768061561159500678,11469,2014-09-12 14:07:59,Ordinary Payment,S-JMSA-SPK2-JK9D-FFYC2,S-K4Q2-HXQW-ETM3-FAV8U,89.38834951,1.0
8154152313966009519,11442,2014-09-12 12:15:15,Ordinary Payment,S-87Q9-F5VN-EZEY-EAVHY,S-K4Q2-HXQW-ETM3-FAV8U,42.50467289,1.0
205442572594112431,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-K4Q2-HXQW-ETM3-FAV8U,21.76283618,1.0
11457326986628448587,11385,2014-09-12 08:25:27,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-K4Q2-HXQW-ETM3-FAV8U,65.5,1.0
2560245259679867689,11279,2014-09-12 01:21:40,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-K4Q2-HXQW-ETM3-FAV8U,45.78391959,1.0
10988897700543230789,11242,2014-09-11 22:31:04,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K4Q2-HXQW-ETM3-FAV8U,64.56338028,1.0
17126518769044795607,11210,2014-09-11 20:44:39,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K4Q2-HXQW-ETM3-FAV8U,70.6153846,1.0
2184917160766779078,11195,2014-09-11 19:40:59,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-K4Q2-HXQW-ETM3-FAV8U,31.78169014,1.0
3072065879069895689,11046,2014-09-11 09:38:47,Ordinary Payment,S-K4Q2-HXQW-ETM3-FAV8U,S-4FVA-HA8H-LNXE-F2HDU,1800.0,2.0
2694767739240665029,11002,2014-09-11 06:31:48,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-K4Q2-HXQW-ETM3-FAV8U,44.08474576,1.0
5138994734795230676,10968,2014-09-11 04:23:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-K4Q2-HXQW-ETM3-FAV8U,126.53424657,1.0
2520902114992652021,10964,2014-09-11 04:18:20,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-K4Q2-HXQW-ETM3-FAV8U,21.65206812,1.0
18113139438232637789,10793,2014-09-10 16:53:25,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K4Q2-HXQW-ETM3-FAV8U,70.01449275,1.0
1627942730670591819,10784,2014-09-10 16:07:26,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-K4Q2-HXQW-ETM3-FAV8U,38.67611336,1.0
207460421538535515,10572,2014-09-10 02:12:11,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K4Q2-HXQW-ETM3-FAV8U,35.43122676,1.0
8712564858763675731,10545,2014-09-10 00:24:50,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-K4Q2-HXQW-ETM3-FAV8U,25.99724517,1.0
16481618940628627910,10508,2014-09-09 21:37:11,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-K4Q2-HXQW-ETM3-FAV8U,45.33569738,1.0
5618262293821905084,10417,2014-09-09 15:53:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-K4Q2-HXQW-ETM3-FAV8U,60.25,1.0
2406175896440106088,10335,2014-09-09 09:48:11,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-K4Q2-HXQW-ETM3-FAV8U,167.96551724,1.0
5268849124379685902,10322,2014-09-09 08:58:23,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-K4Q2-HXQW-ETM3-FAV8U,83.48275862,1.0
4739593988818294938,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K4Q2-HXQW-ETM3-FAV8U,15.98440207,1.0
15971484958138002710,10205,2014-09-09 01:41:21,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-K4Q2-HXQW-ETM3-FAV8U,33.87544483,1.0
13891630909547504453,10196,2014-09-09 00:49:11,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-K4Q2-HXQW-ETM3-FAV8U,47.03921568,1.0
1373335886406049107,10124,2014-09-08 20:10:28,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-K4Q2-HXQW-ETM3-FAV8U,119.98765432,1.0
15255543703321944333,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-K4Q2-HXQW-ETM3-FAV8U,16.31448763,1.0
5685400699630772747,10050,2014-09-08 14:59:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-K4Q2-HXQW-ETM3-FAV8U,63.47368421,1.0
10015100449744402900,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-K4Q2-HXQW-ETM3-FAV8U,122.0125523,1.0
12799405435922592806,9958,2014-09-08 09:07:20,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K4Q2-HXQW-ETM3-FAV8U,291.53731342,1.0
3341076151713234451,9895,2014-09-08 04:41:22,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-K4Q2-HXQW-ETM3-FAV8U,143.11764705,1.0
2833855999485064503,9815,2014-09-07 23:42:33,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-K4Q2-HXQW-ETM3-FAV8U,52.11653116,1.0
6732481794580952106,9780,2014-09-07 21:09:27,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-K4Q2-HXQW-ETM3-FAV8U,74.96899223,1.0
2237406512944785015,9760,2014-09-07 19:54:43,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-K4Q2-HXQW-ETM3-FAV8U,41.60869565,1.0
17968557964291385855,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-K4Q2-HXQW-ETM3-FAV8U,18.56087824,1.0
4949957729170820964,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-K4Q2-HXQW-ETM3-FAV8U,36.54789272,1.0
16784052464234446138,9606,2014-09-07 09:25:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K4Q2-HXQW-ETM3-FAV8U,42.94618834,1.0
9436608692319874724,9393,2014-09-06 19:00:57,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-K4Q2-HXQW-ETM3-FAV8U,41.06008583,1.0
18078341831237742323,9241,2014-09-06 08:58:50,Ordinary Payment,S-K4Q2-HXQW-ETM3-FAV8U,S-4FVA-HA8H-LNXE-F2HDU,1100.0,1.0
13960345332405278021,9165,2014-09-06 03:43:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K4Q2-HXQW-ETM3-FAV8U,48.0,1.0
2106087353912246146,9141,2014-09-06 01:54:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K4Q2-HXQW-ETM3-FAV8U,21.22222222,1.0
17911270267693286957,9109,2014-09-06 00:15:21,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-K4Q2-HXQW-ETM3-FAV8U,45.66666666,1.0
3001482372379451771,9094,2014-09-05 22:44:06,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-K4Q2-HXQW-ETM3-FAV8U,76.36842104,1.0
18199083539402050931,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-K4Q2-HXQW-ETM3-FAV8U,90.58878504,1.0
14429945785452434428,9039,2014-09-05 19:23:25,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-K4Q2-HXQW-ETM3-FAV8U,47.51485148,1.0
8619787489961729997,8975,2014-09-05 15:12:28,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-K4Q2-HXQW-ETM3-FAV8U,15.55405405,1.0
12299386254600217762,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-K4Q2-HXQW-ETM3-FAV8U,124.64102564,1.0
4438934147630372654,8898,2014-09-05 09:58:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-K4Q2-HXQW-ETM3-FAV8U,34.63636363,1.0
7857536214306884357,8842,2014-09-05 06:25:27,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-K4Q2-HXQW-ETM3-FAV8U,32.56164383,1.0
13469151094419998045,8833,2014-09-05 05:46:46,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-K4Q2-HXQW-ETM3-FAV8U,60.25,1.0
11678752181029296098,8795,2014-09-05 03:01:08,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-K4Q2-HXQW-ETM3-FAV8U,36.40458015,1.0
3280232151025633185,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-K4Q2-HXQW-ETM3-FAV8U,24.92592592,1.0
8151803809881343224,8735,2014-09-04 23:24:31,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-K4Q2-HXQW-ETM3-FAV8U,263.86486486,1.0
12573739214893129599,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-K4Q2-HXQW-ETM3-FAV8U,22.96088019,1.0
