ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KU2E-MCLU-LQWC-3YTPE,1e-08,0.5439
16877049298321654478,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KU2E-MCLU-LQWC-3YTPE,1e-07,1.0
4823794310222045194,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,2.0,1.0001
6005352591779154754,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,1.0,1.0
12292184809608660186,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,1.0,3.0
13966865830581329939,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,2.0,2.0
4821288163281184676,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,3.0,3.0
17438605228140447012,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,2.0,2.0
8750964663371007716,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,3.0,1.0
5561076598060617577,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,3.0,3.0
14550467027091713243,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,20.0,1.0
14308919463950964751,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,2.0,1.0
1355672313951573046,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,5.0,2.0
1958449578825721155,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,6.0,5.0
2360578756688002012,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,5.0,5.0
10966640480070559721,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,12.0,2.0
16813482413500291152,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,2.0,2.0
11513844983454760868,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,2.0,2.0
13802794796976449986,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,4.0,4.0
13849862735740445302,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KU2E-MCLU-LQWC-3YTPE,2.0,1.0
862682551217491127,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,2.0,1.0
14029615574769615193,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,2.0,1.0
4536413527581743680,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,2.0,1.0
2172131598429118373,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,5.0,2.0
17784813742959147374,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,5.0,2.0
9976908462143356114,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,11.0,2.0
6115462608820849799,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,14.0,2.0
7330873463831885405,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,8.0,2.0
9543407498072433148,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,10.0,2.0
8605777434038058016,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,2.0,2.0
3745976335481910250,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,3.0,2.0
1175568120544992496,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,10.0,6.0
12696532009347511220,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,10.0,6.0
3495894524742864655,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,6.0,6.0
11811562820142643584,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,5.0,1.0
6784096587359089087,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,5.0,1.0
2224659177484903409,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,12.0,1.0
1748096296853135478,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,7.0,3.0
17951019559614462077,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,10.0,3.0
6380736617461144007,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,10.0,3.0
15117966659839652128,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,20.0,1.0
10790189314620338892,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,10.0,1.0
13189519328696550847,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,15.0,1.0
704034872674935868,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KU2E-MCLU-LQWC-3YTPE,10.0,1.0
366571512614100435,324656,2017-02-05 00:35:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KU2E-MCLU-LQWC-3YTPE,5.0,1.0
8502569693205896286,324656,2017-02-05 00:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KU2E-MCLU-LQWC-3YTPE,5.0,1.0
