ID,Height,timestamp,Type,From,To,Amount,Fee
15622305192345836593,780579,2020-08-03 15:03:27,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-4Y3L-HTP3-9HX5-2QU9P,20.265,0.0147
13254546364142220003,742298,2020-04-18 20:05:25,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-2AET-6EXC-6XAG-6BUKQ,19.0,0.0441
11803149856757196649,741357,2020-04-16 05:11:01,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-RG9U-MXBJ-2ZHP-EMY8G,1.0,0.0588
8391048681983193349,741270,2020-04-15 23:27:54,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-9DH6-HMEA-7QFF-H5M8S,16.0,0.05145
10959448539060697353,739537,2020-04-11 02:58:13,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.0441
3253173689714762271,739154,2020-04-10 01:15:15,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.0588
1501352699043930766,738335,2020-04-07 18:12:04,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-RGNB-2N2K-QRWX-7NV62,3.0,0.03675
1808791882756647691,738188,2020-04-07 08:06:21,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-9DH6-HMEA-7QFF-H5M8S,11.0,0.00735
1664873621299552337,737508,2020-04-05 10:49:37,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-9DH6-HMEA-7QFF-H5M8S,13.0,0.05145
13973666957356925780,736857,2020-04-03 14:44:36,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-GJ3Y-TNQY-EEAA-HAAMX,2.0,0.05145
9016509646428969220,736787,2020-04-03 10:06:38,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-G8YR-YJBY-SUTB-BDSMJ,4.0,0.02205
16574953276888625181,736244,2020-04-01 21:42:10,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-9DH6-HMEA-7QFF-H5M8S,6.0,0.02205
13831837863828812387,731631,2020-03-20 00:24:13,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-8FVR-RV3P-8JVW-58QK8,2.0,0.0588
12503471596090547167,731613,2020-03-19 23:22:52,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.02205
15334666448141204271,731266,2020-03-18 23:36:31,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.0588
12962117379363071812,729610,2020-03-14 08:44:20,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-CCLE-4FNP-D7E7-48WSH,1.0,0.02205
6244031570224868113,729381,2020-03-13 17:26:45,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.0441
4757123459578757007,728822,2020-03-12 03:38:51,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-57RV-FVJG-NABF-56J4X,8.0,0.05145
18101668839416013057,728624,2020-03-11 14:36:43,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-HWL7-XYQY-3F7S-EDT8Q,15.0,0.0294
9073890868540012878,728219,2020-03-10 11:25:14,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.05145
7073450498836543310,728169,2020-03-10 07:25:09,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-9DH6-HMEA-7QFF-H5M8S,22.0,0.03675
4179867646223543227,727885,2020-03-09 12:56:09,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-WTP3-MCB4-GS7K-5PL3N,2.0,0.05145
8065167099500495639,725831,2020-03-03 18:40:40,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-543Y-BLQB-4QN3-6MEM8,1.0,0.0588
17283095324840868471,725727,2020-03-03 11:43:24,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-YGUE-UPG6-64F8-DHRTB,6.0,0.0294
118340532106218332,724768,2020-02-29 19:12:41,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.0147
18329312562193519530,723721,2020-02-26 20:58:31,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-BBX4-EHLV-WELC-GP4WH,13.0,0.03675
5187747647756459119,723316,2020-02-25 17:49:16,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-9DH6-HMEA-7QFF-H5M8S,12.0,0.03675
1485804331736781492,723054,2020-02-25 00:19:17,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-9DH6-HMEA-7QFF-H5M8S,6.0,0.02205
2811904462182529387,722795,2020-02-24 06:23:58,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-AKBB-E5JE-LSSD-EFXJ2,10.0,0.0588
3647695028137760795,722332,2020-02-22 23:20:08,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-9DH6-HMEA-7QFF-H5M8S,2.0,0.0147
221022073880814485,720071,2020-02-16 15:48:50,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-9DH6-HMEA-7QFF-H5M8S,11.0,0.0588
8147303993940696523,718920,2020-02-13 10:52:30,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-MTGV-Z4U4-5VPK-E3RRD,5.0,0.0441
6506663281381735431,718608,2020-02-12 14:09:35,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.05145
4591025014448307272,718127,2020-02-11 05:25:04,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-9DH6-HMEA-7QFF-H5M8S,2.0,0.0441
6995373125836913847,717781,2020-02-10 06:01:08,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-CQYU-4NC2-KHYW-6VDBV,2.0,0.0147
4466886125585969390,717074,2020-02-08 06:25:55,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-XA9L-Y5Q6-2MHW-FEMN4,7.0,0.05145
380379772339987578,716619,2020-02-07 00:05:32,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.0441
7578166839406992202,715319,2020-02-03 08:49:53,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-9DH6-HMEA-7QFF-H5M8S,2.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9DH6-HMEA-7QFF-H5M8S,10.0,0.0588
