ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JKMM-ZTF9-N7QZ-9XES5,1e-08,0.44835
9283843826907200776,436211,2017-12-14 10:03:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JKMM-ZTF9-N7QZ-9XES5,28.13988159,1.0
1402352569311546666,431632,2017-12-01 14:56:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JKMM-ZTF9-N7QZ-9XES5,25.75357366,1.0
508215619440419116,419117,2017-10-27 14:52:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JKMM-ZTF9-N7QZ-9XES5,23.72843141,1.0
8315698635550651278,416595,2017-10-20 13:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JKMM-ZTF9-N7QZ-9XES5,36.52797922,1.0
8138496677769400398,412624,2017-10-09 10:56:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JKMM-ZTF9-N7QZ-9XES5,30.64324764,1.0
3677138923528588932,410109,2017-10-02 09:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JKMM-ZTF9-N7QZ-9XES5,508.99243567,1.0
11352000379448216940,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JKMM-ZTF9-N7QZ-9XES5,28.26933047,1.0
18107293884740945237,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JKMM-ZTF9-N7QZ-9XES5,0.00032083,1.0
9601500707528962065,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JKMM-ZTF9-N7QZ-9XES5,32.01881739,1.0
1687496839067612938,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JKMM-ZTF9-N7QZ-9XES5,30.35709002,1.0
10832423833058767648,404361,2017-09-16 08:00:58,Reward Recipient Assignment,S-JKMM-ZTF9-N7QZ-9XES5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6570501972842179814,404138,2017-09-15 16:44:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKMM-ZTF9-N7QZ-9XES5,9.0,1.0
14902228666537470303,402930,2017-09-12 08:09:08,Account Update,S-JKMM-ZTF9-N7QZ-9XES5,,0.0,1.0
7862201186385833347,398660,2017-08-31 09:19:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKMM-ZTF9-N7QZ-9XES5,1.0,1.0
