ID,Height,timestamp,Type,From,To,Amount,Fee
7653852978137416006,345618,2017-04-04 15:05:16,Ordinary Payment,S-A49M-7N48-AL7C-7PLSL,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
7931984397820633238,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A49M-7N48-AL7C-7PLSL,2.0,1.0001
2642280724395926995,342785,2017-03-27 17:15:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A49M-7N48-AL7C-7PLSL,5.0,1.0
14381364368811984179,342736,2017-03-27 13:42:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A49M-7N48-AL7C-7PLSL,3.0,1.0
4308236408776218840,342649,2017-03-27 07:49:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A49M-7N48-AL7C-7PLSL,5.0,1.0
9399068772946953035,339663,2017-03-18 23:27:08,Ordinary Payment,S-A49M-7N48-AL7C-7PLSL,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
3929396123115653538,338864,2017-03-16 17:51:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A49M-7N48-AL7C-7PLSL,5.0,1.0
15602687164944064388,338639,2017-03-16 02:49:40,Ordinary Payment,S-A49M-7N48-AL7C-7PLSL,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
9539639510726738265,338627,2017-03-16 02:04:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A49M-7N48-AL7C-7PLSL,3.0,1.0
7105210359880313827,338627,2017-03-16 02:04:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A49M-7N48-AL7C-7PLSL,5.0,1.0
