ID,Height,timestamp,Type,From,To,Amount,Fee
104082006189734716,780648,2020-08-03 19:42:03,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.02205
1397037727462981454,736258,2020-04-01 22:33:18,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-FBNP-Z2WV-4ZEP-A4S8X,1.0,0.0588
12950149489209000881,736048,2020-04-01 08:56:07,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-JTFP-X2FH-J63T-H677K,2.0,0.0294
762311635217418841,735940,2020-04-01 01:33:38,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-J2JJ-3L3R-PMR6-7UGN4,4.0,0.02205
13227799507221179655,735742,2020-03-31 12:00:52,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-N4XT-PQ83-AWWY-H9M2B,6.0,0.03675
4342327500438412111,735309,2020-03-30 06:50:29,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-ESFW-VH52-4E88-AKHPF,4.0,0.0147
17057287987863374625,735283,2020-03-30 05:21:45,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-N4XT-PQ83-AWWY-H9M2B,5.0,0.0441
15182705564959443638,732725,2020-03-23 01:35:18,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-B8NM-3GGM-28LN-5UCQ9,6.0,0.03675
137574433712219883,732470,2020-03-22 08:33:52,Ordinary Payment,S-Z6SH-B7GR-2BR6-B3EQ2,S-N4XT-PQ83-AWWY-H9M2B,2.0,0.0294
9291963693915299580,732137,2020-03-21 10:13:37,Ordinary Payment,S-4KGW-KSHP-P4C9-DRASF,S-N4XT-PQ83-AWWY-H9M2B,1.0,0.02205
11677123198201345050,731767,2020-03-20 09:30:28,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-N4XT-PQ83-AWWY-H9M2B,1.0,0.0588
7125813106472372619,731749,2020-03-20 08:18:23,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-MHYU-Z83D-C625-BYUP5,12.0,0.0441
1066461176290367354,731273,2020-03-19 00:01:45,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-N4XT-PQ83-AWWY-H9M2B,1.0,0.0294
9680145807416173589,730143,2020-03-15 20:17:56,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-N4XT-PQ83-AWWY-H9M2B,3.0,0.0147
13078928555086119176,728894,2020-03-12 08:25:00,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-N4XT-PQ83-AWWY-H9M2B,8.0,0.0147
10259286648465538812,728802,2020-03-12 02:10:58,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-E8JA-6FVH-UJQV-6WCXT,4.0,0.0441
10632803334065534115,727169,2020-03-07 13:00:28,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-N4XT-PQ83-AWWY-H9M2B,1.0,0.0588
12679014298692403100,726873,2020-03-06 17:03:27,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-N4XT-PQ83-AWWY-H9M2B,1.0,0.03675
2590593821231821674,726759,2020-03-06 09:09:44,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-N4XT-PQ83-AWWY-H9M2B,2.0,0.03675
7521516880093238929,725717,2020-03-03 10:51:14,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-N4XT-PQ83-AWWY-H9M2B,2.0,0.0441
12286597218151881937,722682,2020-02-23 23:11:45,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-XEU2-GMMK-YQAZ-BTMJN,1.0,0.0588
10111237693134089852,722151,2020-02-22 11:31:28,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-N4XT-PQ83-AWWY-H9M2B,1.0,0.03675
2766027961252746635,722027,2020-02-22 03:23:11,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-LPD3-YS2M-J9AE-9MYR2,5.0,0.0294
16722939914680412224,721634,2020-02-21 00:42:41,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-N4XT-PQ83-AWWY-H9M2B,2.0,0.0588
10113037919844696530,721586,2020-02-20 22:01:31,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-JSLQ-MLDT-EEZ9-36NJ2,22.0,0.0441
12778345463134080567,721470,2020-02-20 13:51:55,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-N4XT-PQ83-AWWY-H9M2B,14.0,0.0588
4607518319124384911,721427,2020-02-20 11:04:36,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-N4XT-PQ83-AWWY-H9M2B,5.0,0.05145
8145838400094867367,720330,2020-02-17 09:24:24,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-N4XT-PQ83-AWWY-H9M2B,1.0,0.0294
16738955747784313849,719203,2020-02-14 06:02:38,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-LUEV-VC9A-GUTF-8XMJU,1.0,0.0147
6747870126462882405,718218,2020-02-11 11:20:17,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.0147
6853140237251281348,715041,2020-02-02 13:55:47,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-3LXK-2N8S-NUXD-B2TMM,6.0,0.0588
13793152660821310864,714936,2020-02-02 06:43:04,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-N4XT-PQ83-AWWY-H9M2B,12.0,0.05145
10166157100240173021,714471,2020-01-31 23:32:50,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-PMVX-9242-GP5H-ECSUM,6.0,0.05145
14775174202768305991,714036,2020-01-30 18:37:16,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-PWJK-HHM9-3CCW-6FU46,1.0,0.0588
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N4XT-PQ83-AWWY-H9M2B,10.0,0.05145
