ID,Height,timestamp,Type,From,To,Amount,Fee
9307113169615583740,385472,2017-07-25 12:47:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-57JU-NXEL-V5A3-AHB6M,0.0,1.0
11437915298604706677,251434,2016-07-14 19:29:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-57JU-NXEL-V5A3-AHB6M,2.0,1.0
1784685496723366698,251434,2016-07-14 19:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57JU-NXEL-V5A3-AHB6M,5.0,1.0
2218938056339923927,250793,2016-07-13 01:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57JU-NXEL-V5A3-AHB6M,5.0,1.0
6800385535930383996,250717,2016-07-12 19:39:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-57JU-NXEL-V5A3-AHB6M,2.0,1.0
1518163283906634987,250574,2016-07-12 09:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57JU-NXEL-V5A3-AHB6M,5.0,1.0
6485179796301000947,250484,2016-07-12 04:13:44,Reward Recipient Assignment,S-57JU-NXEL-V5A3-AHB6M,S-57JU-NXEL-V5A3-AHB6M,0.0,1.0
4303261455783258751,250475,2016-07-12 03:42:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-57JU-NXEL-V5A3-AHB6M,2.0,1.0
10850029754461906591,250446,2016-07-12 01:53:27,Account Update,S-57JU-NXEL-V5A3-AHB6M,,0.0,1.0
6453923113795979741,250446,2016-07-12 01:53:27,Account Update,S-57JU-NXEL-V5A3-AHB6M,,0.0,1.0
11811979604286558780,250354,2016-07-11 19:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57JU-NXEL-V5A3-AHB6M,5.0,1.0
