ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C4VH-PPNS-GCPJ-EXTRA,2.19e-06,0.0735
15264868766220685390,883412,2021-05-16 14:04:01,Ordinary Payment,S-C4VH-PPNS-GCPJ-EXTRA,S-VAX9-BFZ6-XSX5-CW2EN,6.8,0.0441
3327423566937410810,497370,2018-06-03 12:23:06,Ordinary Payment,S-C4VH-PPNS-GCPJ-EXTRA,S-VAX9-BFZ6-XSX5-CW2EN,40.0,1.0
18429310180884558324,495722,2018-05-29 21:48:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.00653976,1.0
2830477283280321349,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.53239838,1.0
2255288638955270383,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.46361005,1.0
17702332753814932064,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.32948958,1.0
14917408113147884957,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.83788511,1.0
18287251952519803375,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.50767908,1.0
1774980726444697333,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.24750572,1.0
6222313387872843814,490694,2018-05-15 19:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.42105576,1.0
16452900459601802685,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.69840987,1.0
7723120799673775403,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.93977648,1.0
4789224409907122190,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.22026381,1.0
1741344844198589480,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.39489303,1.0
631644785706018415,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.57081213,1.0
848297789178101715,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.35106453,1.0
6748352450155665244,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,2.97343038,1.0
13440024472810553427,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.23853994,1.0
13859100185348280489,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.08676702,1.0
3116292646208504315,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,2.09044754,1.0
17266704368467171841,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,2.27872274,1.0
11071028135144127235,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.37413771,1.0
15359732178760844765,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.21726518,1.0
16695045209971952590,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.31055599,1.0
15761520586891309808,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.56035205,1.0
9144706716880781906,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.1276112,1.0
11095823343692514630,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.11203093,1.0
17333701672435593719,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.25926167,1.0
2009903216995799662,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.7184978,1.0
7437721411905447552,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.35452938,1.0
16372924738984651043,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.54651632,1.0
15665303794480292482,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.41144347,1.0
7262518722665467153,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.48950136,1.0
15696930354265423056,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,2.36363278,1.0
1978937561839505443,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,3.02843531,1.0
13466895430134778341,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.30321562,1.0
12371790196933532881,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.23563636,1.0
4068638898397452967,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.58302724,1.0
9404460408385722245,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.14064008,1.0
7393309808437439756,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.27518046,1.0
8700353995462208728,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.1253443,1.0
2977500115155876781,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.31403098,1.0
15593006777375289016,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.56880618,1.0
13467817186045818311,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.49890611,1.0
5120122809869088731,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.71761463,1.0
10879661267854288112,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.70601008,1.0
11726489588580566279,472496,2018-03-25 21:33:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.95818181,1.0
15317268358549186985,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.47587736,1.0
1007171229308610315,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.43414166,1.0
12948491226993279596,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.21750916,1.0
16878154184895962747,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.1166792,1.0
3378002834990396638,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.18985,1.0
1031225236150036161,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.30166245,1.0
1297914156517765529,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.24189891,1.0
3436968339380743312,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.38418889,1.0
12172196119990778090,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.96219473,1.0
4624116949841305422,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.45009771,1.0
2404696412980785659,465779,2018-03-07 02:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.75338609,1.0
5145738593388541923,465419,2018-03-06 02:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.65933489,1.0
4117324265960402944,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.32019343,1.0
15628206981839267511,464412,2018-03-03 06:21:19,Ordinary Payment,S-C4VH-PPNS-GCPJ-EXTRA,S-2CNG-DEWM-BVXL-8EFK2,30.0,1.0
11838429078787422983,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.75556673,1.0
2936383495476314301,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.21583409,1.0
842243182836016068,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.47734583,1.0
13988294144701626139,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,2.01968098,1.0
9614649308222284250,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.125512,1.0
8574934776238783536,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.5038091,1.0
8212315391611574825,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,3.77385499,1.0
3393582178208234672,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.3892443,1.0
11085443758620918769,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.73744059,1.0
610640067341363611,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.56891962,1.0
8419699881009683912,458449,2018-02-14 14:29:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.11352099,1.0
17042569918039326636,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.56069857,1.0
10637285432019521982,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.85436242,1.0
11843769625634079196,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.9473438,1.0
13528601652087160890,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.61830497,1.0
15226765015439234456,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.05379548,1.0
16594161194398143847,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.66006445,1.0
12515356068096042380,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.37239701,1.0
9442953265109802820,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.82347446,1.0
328138800175615685,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.65235184,1.0
9001216529408449799,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.30204021,1.0
8792684861632658790,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.53030423,1.0
10034116574070158853,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.50617908,1.0
11268760247071264501,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.79231525,1.0
16210813202537335954,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.74325474,1.0
14077319779433549477,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,7.75734811,1.0
14824083692252443439,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.31210666,1.0
9211183904349144229,450492,2018-01-23 08:12:16,Ordinary Payment,S-C4VH-PPNS-GCPJ-EXTRA,S-VAX9-BFZ6-XSX5-CW2EN,25.0,1.0
10481339358590250187,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.45916193,1.0
3428816848243530519,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.04256305,1.0
14221327173105165137,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.16257841,1.0
8617950331304083488,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,4.65300016,1.0
10353737969217602419,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.10694479,1.0
2297313547522067044,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.07720882,1.0
15552107524108913025,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.47652929,1.0
13826359709433489190,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.31490334,1.0
6300530824289851507,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.06249744,1.0
9375974849785018068,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,3.34882938,1.0
9589163639844279309,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,4.87785601,1.0
15053514379376492875,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.36401579,1.0
2021657849947537826,444775,2018-01-07 08:43:38,Ordinary Payment,S-C4VH-PPNS-GCPJ-EXTRA,S-2CNG-DEWM-BVXL-8EFK2,30.0,1.0
3590400464896612288,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.81769667,1.0
12038835517050552166,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.41821671,1.0
11925743083063772687,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.14775679,1.0
10343691704532100763,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,3.81083136,1.0
15666615570800982336,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,3.5818599,1.0
12746511701007186240,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,2.18826003,1.0
1034736949250407980,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.39664696,1.0
4923378558677245247,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C4VH-PPNS-GCPJ-EXTRA,1e-07,1.0
6408326971427035601,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.82884979,1.0
2126939036946702402,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,8.16104241,1.0
8750603294675969531,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,2.30128971,1.0
13384867850312078194,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,3.91244599,1.0
15297763179071450885,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.82347377,1.0
9113569428186279261,439400,2017-12-23 07:38:47,Ordinary Payment,S-C4VH-PPNS-GCPJ-EXTRA,S-2CNG-DEWM-BVXL-8EFK2,250.0,1.0
7817962556258583034,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,2.58363524,1.0
18201650237123904674,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.91209582,1.0
7887196468665591759,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.25125955,1.0
1424936219555393083,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.04670725,1.0
8556855308663086026,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,3.78979206,1.0
15514856962153679678,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,4.05276987,1.0
8511459135196504969,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,3.75219942,1.0
7485381036999176908,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.9582588,1.0
3488595185101499931,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,4.57834519,1.0
9983724235034966233,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.01319098,1.0
3812109427568987186,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,7.8805423,1.0
5676845723166547523,433240,2017-12-06 02:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,3.42980785,1.0
11824645256530300674,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.46619969,1.0
7151676030574267958,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.564338,1.0
9672152384295518282,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,5.70980642,1.0
11654017644142508365,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,2.37396061,1.0
4041058067441841076,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.47101005,1.0
8767590717004077800,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.55054237,1.0
15937720129691549684,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,6.81055738,1.0
13673316248168815388,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.38647707,1.0
2671388872295112962,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,3.35381299,1.0
17714111797293235586,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.30602449,1.0
4562342200593638044,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,2.1769719,1.0
7194375453045727162,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,4.25916046,1.0
6154195903812031785,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,3.29291808,1.0
6070204899951833054,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,3.11742076,1.0
9776063448815645341,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.36739198,1.0
9036399768208780839,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,3.30301015,1.0
6868732270884214386,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.29116703,1.0
16451454517010406443,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.74622976,1.0
2616579883568429549,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.7987328,1.0
12892046418401172288,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.97638886,1.0
2002290349922460242,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,1.60079895,1.0
9102579011823694441,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.17424815,1.0
16894587020536500912,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.51370254,1.0
3572239621265122402,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,2.10006067,1.0
3647968364326972410,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,0.76298971,1.0
10479254363132601748,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,3.1512798,1.0
4562945384955364334,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,3.58805013,1.0
3295612591974196417,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C4VH-PPNS-GCPJ-EXTRA,3.94930923,1.0
