ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3QKZ-2PF3-2CHS-FDVN8,0.01731002,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3QKZ-2PF3-2CHS-FDVN8,0.01180228,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3QKZ-2PF3-2CHS-FDVN8,0.01480523,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3QKZ-2PF3-2CHS-FDVN8,0.01291666,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3QKZ-2PF3-2CHS-FDVN8,0.01564166,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3QKZ-2PF3-2CHS-FDVN8,0.00528895,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3QKZ-2PF3-2CHS-FDVN8,0.028495,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3QKZ-2PF3-2CHS-FDVN8,0.01668,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3QKZ-2PF3-2CHS-FDVN8,0.00851028,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3QKZ-2PF3-2CHS-FDVN8,0.007228,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3QKZ-2PF3-2CHS-FDVN8,0.02181744,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3QKZ-2PF3-2CHS-FDVN8,0.008479,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3QKZ-2PF3-2CHS-FDVN8,0.019182,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3QKZ-2PF3-2CHS-FDVN8,0.02641,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3QKZ-2PF3-2CHS-FDVN8,0.010425,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3QKZ-2PF3-2CHS-FDVN8,0.000556,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-3QKZ-2PF3-2CHS-FDVN8,0.2919,0.1
713119524275775984,645877,2019-07-24 02:30:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.06041455,0.02205
6864493474311127474,645729,2019-07-23 16:04:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.25887155,0.02205
2857296389630937876,645710,2019-07-23 15:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.23944656,0.02205
3347220708839877235,645625,2019-07-23 09:08:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.09364853,0.02205
8709544646743326387,645585,2019-07-23 06:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.27463357,0.02205
13308746991477522063,645534,2019-07-23 03:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.62380758,0.02205
13520696258005966479,645480,2019-07-22 23:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.0579446,0.02205
2893756449163127682,645465,2019-07-22 22:45:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.04723252,0.02205
4167252750570321790,645452,2019-07-22 21:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.06357299,0.02205
18100346078332092814,645446,2019-07-22 21:07:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.13918991,0.02205
9653408125180919905,645443,2019-07-22 20:54:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.06182189,0.02205
17616843959440762162,645435,2019-07-22 20:14:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.07997712,0.02205
8811539895126075026,645433,2019-07-22 20:09:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.08834144,0.02205
4807401317979533155,645424,2019-07-22 19:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.07683639,0.02205
11517003582103751120,645417,2019-07-22 19:15:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.08684108,0.02205
9722899565472423868,645394,2019-07-22 17:56:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.11440166,0.02205
10483556082200662545,645369,2019-07-22 16:15:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.09427728,0.02205
2106236560293821035,645299,2019-07-22 11:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.08300248,0.02205
4487822105738190457,645280,2019-07-22 10:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.07427911,0.02205
14497051168355544115,645278,2019-07-22 10:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.07967461,0.02205
10292398032716878638,645244,2019-07-22 07:56:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.07678114,0.02205
1291705037971411082,645234,2019-07-22 06:59:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.0969786,0.02205
17642629945619398566,645226,2019-07-22 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.09828223,0.02205
1710493036525339733,645224,2019-07-22 06:17:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.08977338,0.02205
11855682901431041942,645207,2019-07-22 05:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.18342917,0.02205
9074667615315796340,645178,2019-07-22 03:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.09123787,0.02205
3485383720560450264,645158,2019-07-22 02:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.16293278,0.02205
2980916385458933575,645149,2019-07-22 01:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.08395306,0.02205
13389593333991513393,645127,2019-07-21 23:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.12870008,0.02205
9384504362889386934,645122,2019-07-21 23:18:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.14489411,0.02205
8078897754310893490,645016,2019-07-21 16:32:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.12397806,0.02205
6952387827176410572,645010,2019-07-21 16:08:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.13761617,0.02205
9508680915351421774,644972,2019-07-21 13:25:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.12343903,0.02205
18421143421013829739,644882,2019-07-21 07:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.10808331,0.02205
6356187113646056574,644845,2019-07-21 05:11:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.08707226,0.02205
6561166174397960826,644799,2019-07-21 01:49:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.09171825,0.02205
8443107607935290466,644785,2019-07-21 00:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.08889333,0.02205
5361365454627951302,644783,2019-07-21 00:37:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.09092081,0.02205
9548458039188445559,644772,2019-07-21 00:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.10344531,0.02205
17015113897501212331,644670,2019-07-20 17:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.07003748,0.02205
6209523378721099498,644627,2019-07-20 14:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,2.22361969,0.02205
12744195362052373564,644625,2019-07-20 14:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.10477731,0.02205
7175990295892836381,644596,2019-07-20 12:06:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.11793661,0.02205
16292841967020301459,644592,2019-07-20 11:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.10875718,0.02205
955722007844990944,644584,2019-07-20 11:32:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.11569528,0.02205
4460375864456295233,644567,2019-07-20 10:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.12568284,0.02205
15771353745076277178,644535,2019-07-20 08:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.10801613,0.02205
7360332189610230943,644513,2019-07-20 06:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.09106743,0.02205
12989030772574754370,644418,2019-07-20 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.10872074,0.02205
3927932266380480551,644399,2019-07-19 22:59:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.12918387,0.02205
12688538096583447277,644391,2019-07-19 22:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.11584607,0.02205
9316192697501507263,644362,2019-07-19 20:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,2.25677041,0.02205
13960128712274295526,644356,2019-07-19 20:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.127387,0.02205
2378944499177025313,644296,2019-07-19 16:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,2.47381716,0.02205
17663430155605169311,644276,2019-07-19 14:44:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.65070131,0.02205
8711789413863070617,644267,2019-07-19 13:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.68028018,0.02205
7438287669455051913,644238,2019-07-19 12:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.72721825,0.02205
14116115100268204595,644177,2019-07-19 08:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.63952781,0.02205
11128595446684931417,644132,2019-07-19 05:17:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.65516215,0.02205
12533021803363686602,644109,2019-07-19 03:53:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.69743948,0.02205
10960663382017862651,644054,2019-07-18 23:59:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.76167072,0.02205
16871248916789954737,643994,2019-07-18 19:57:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.73769042,0.02205
11014806195388479801,643947,2019-07-18 16:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.76938759,0.02205
8122317733503075438,643919,2019-07-18 15:00:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.76749325,0.02205
6692977596378327304,643884,2019-07-18 12:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.96924623,0.02205
9531505579567057453,643786,2019-07-18 06:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.18939239,0.02205
8901508328604254466,643775,2019-07-18 05:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.1640417,0.02205
5286524205389978895,643764,2019-07-18 04:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.16104977,0.02205
13249946340300747433,643760,2019-07-18 04:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.16924925,0.02205
4633840914298572711,643694,2019-07-17 23:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.85728841,0.02205
1127041998684739881,643621,2019-07-17 18:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.41007298,0.02205
6890628814713430313,643577,2019-07-17 15:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.10006185,0.02205
17769975678853832074,643564,2019-07-17 14:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.28780173,0.02205
14361464943784033972,643441,2019-07-17 06:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.00962716,0.02205
17873160744041851122,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.14671901,0.02205
8331361809233286671,638052,2019-07-02 05:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.06031248,0.02205
5051846622566264626,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.35670751,0.02205
9978067437006727421,621268,2019-05-16 06:09:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.33532991,0.02205
1696756021379066290,621198,2019-05-16 01:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.1203944,0.02205
3813078725804512147,621192,2019-05-16 01:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.15451273,0.02205
8735348416432476668,621140,2019-05-15 21:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.54482504,0.02205
471306329067814947,621086,2019-05-15 18:07:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.92259468,0.02205
12938884287112419295,621054,2019-05-15 15:49:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.21909764,0.02205
272739608242036655,621047,2019-05-15 15:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.20729599,0.02205
2947559581154740456,621036,2019-05-15 14:19:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,2.41431995,0.02205
16525973168109986843,621012,2019-05-15 12:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.19209715,0.02205
15718437930237398613,620981,2019-05-15 10:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.26487905,0.02205
2426998998038246491,620972,2019-05-15 10:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.23995931,0.02205
15715223008935794120,620969,2019-05-15 10:25:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.23190012,0.02205
8727019775190188468,620959,2019-05-15 09:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,2.44904584,0.02205
12111190468485744954,620929,2019-05-15 07:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.19802382,0.02205
18352818602072031515,620916,2019-05-15 06:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.18860385,0.02205
12934752893213066639,620913,2019-05-15 06:22:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.19507594,0.02205
11690578178678761970,620871,2019-05-15 03:29:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,2.38520939,0.02205
5979598581410515573,620825,2019-05-15 00:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.19269128,0.02205
6327986918530388933,620822,2019-05-15 00:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.18198857,0.02205
10628941085782416383,620806,2019-05-14 23:17:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.18850717,0.02205
10944761421296059517,620801,2019-05-14 22:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,2.36519698,0.02205
12428320755028472734,620790,2019-05-14 22:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,2.33863232,0.02205
1004398088143795456,620777,2019-05-14 21:14:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.16460096,0.02205
15914254073566100948,620766,2019-05-14 20:35:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.1420379,0.02205
18157275963617353621,620756,2019-05-14 20:02:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.12598399,0.02205
15854132889795088810,620752,2019-05-14 19:39:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.12325971,0.02205
5092399104474418128,620732,2019-05-14 18:19:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.13307672,0.02205
16653923139999645294,620726,2019-05-14 18:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.10408199,0.02205
16541583585905958133,620721,2019-05-14 17:36:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.10379132,0.02205
12242369573294065897,620713,2019-05-14 17:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.11141285,0.02205
14181822331273051790,620708,2019-05-14 16:43:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.11283066,0.02205
4576450763559564163,620699,2019-05-14 16:00:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,2.24484161,0.02205
8417780940242351027,620691,2019-05-14 15:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.11527187,0.02205
9707918954969821172,620666,2019-05-14 14:00:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.13408745,0.02205
9314447337971215853,620653,2019-05-14 13:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.14470498,0.02205
1501885800244123401,620633,2019-05-14 11:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.11561479,0.02205
6792851204898701727,620628,2019-05-14 11:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.11615817,0.02205
3190434604864423336,620606,2019-05-14 09:44:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.16008559,0.02205
8526615244601188749,620603,2019-05-14 09:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.15261815,0.02205
9016009712063551778,620600,2019-05-14 09:20:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.16635245,0.02205
433925984165827319,620589,2019-05-14 08:44:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.18537135,0.02205
18337789497768772379,620568,2019-05-14 07:21:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.172566,0.02205
6669832595562199764,620557,2019-05-14 06:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.18143268,0.02205
11755897991490945637,620540,2019-05-14 05:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.13568914,0.02205
16351085610820017487,620518,2019-05-14 03:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.16562284,0.02205
3034571314124180005,620456,2019-05-14 00:09:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.15294862,0.02205
12930805756361071916,620435,2019-05-13 22:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.1719747,0.02205
2928195997378704710,620426,2019-05-13 21:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.18580925,0.02205
14873476352727155926,620422,2019-05-13 21:25:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.1992132,0.02205
9612470919856791101,620361,2019-05-13 17:14:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.17478966,0.02205
6424700762034993704,620339,2019-05-13 16:01:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.18342329,0.02205
9126307488710139906,620327,2019-05-13 15:22:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.21844585,0.02205
15430924432896597709,620306,2019-05-13 13:30:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.22797431,0.02205
1195506259774201190,620291,2019-05-13 12:29:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.23375681,0.02205
14039713477744458478,620279,2019-05-13 11:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,2.47768161,0.02205
13937339104841435568,620266,2019-05-13 10:50:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.23435215,0.02205
9424099730787851612,620252,2019-05-13 10:09:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.25413666,0.02205
14991506787712708350,620228,2019-05-13 08:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.22618213,0.02205
11383172851856376925,620224,2019-05-13 08:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QKZ-2PF3-2CHS-FDVN8,1.21801138,0.02205
