ID,Height,timestamp,Type,From,To,Amount,Fee
15551278007287732053,779823,2020-08-01 12:45:25,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-4Y3L-HTP3-9HX5-2QU9P,17.34585,0.00735
4803791556787080259,741762,2020-04-17 08:14:26,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-CS59-K74W-C7V4-9JK4T,29.0,0.05145
18307305041383348772,739429,2020-04-10 19:25:45,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-BRNM-J337-PDYY-BZK23,6.0,0.03675
10679560198297253985,738346,2020-04-07 18:57:01,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-FMNR-AN6Q-UP8H-4WADT,1.0,0.0147
6378563841219502161,737573,2020-04-05 14:53:38,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-FMNR-AN6Q-UP8H-4WADT,1.0,0.02205
12653842592278797890,736461,2020-04-02 12:20:26,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-RG7A-KCTA-6VFT-BEN7G,15.0,0.0147
13051925144239760931,736171,2020-04-01 17:11:36,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-FMNR-AN6Q-UP8H-4WADT,47.0,0.0588
6998701654030541460,736034,2020-04-01 07:42:38,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-VAQ2-H299-H9SL-4SPQK,20.0,0.0294
13767951591537366883,735946,2020-04-01 01:52:27,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-FMNR-AN6Q-UP8H-4WADT,21.0,0.0294
13872493471064748338,735906,2020-03-31 23:12:54,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-FMNR-AN6Q-UP8H-4WADT,1.0,0.0147
832964191015176448,735228,2020-03-30 01:53:02,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-FMNR-AN6Q-UP8H-4WADT,15.0,0.0147
6757489736433306177,734140,2020-03-27 00:21:45,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-VLSU-82FZ-MQTL-D7B7J,9.0,0.03675
11277680921213466292,733243,2020-03-24 12:21:32,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-FMNR-AN6Q-UP8H-4WADT,9.0,0.00735
2036945209652851380,733192,2020-03-24 09:02:20,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-4MH2-MC6C-2PUP-EJDEU,3.0,0.0147
2799510223438224192,733165,2020-03-24 07:10:17,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-FMNR-AN6Q-UP8H-4WADT,3.0,0.0441
14672841316260340192,730873,2020-03-17 21:05:15,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-YXUG-VLNN-LZGT-AL8JB,1.0,0.0294
16528113699915675221,730699,2020-03-17 09:47:23,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-FMNR-AN6Q-UP8H-4WADT,1.0,0.05145
17060139960360002525,730250,2020-03-16 03:38:59,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-XSE6-RQGZ-9N5B-3WSU8,18.0,0.0294
3458886282184824735,729370,2020-03-13 16:43:58,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-5W23-QL6T-NMQW-BBVLB,2.0,0.03675
16900452910716369843,729207,2020-03-13 05:33:13,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-FMNR-AN6Q-UP8H-4WADT,14.0,0.0441
13313846448409840961,728630,2020-03-11 14:56:38,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-QLL9-FY7D-WXG7-GWSP8,2.0,0.0441
12887892636259826182,728296,2020-03-10 16:24:46,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-W6LB-H97N-MKDL-B7U5D,2.0,0.05145
14389869427898502707,727423,2020-03-08 05:41:07,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-FMNR-AN6Q-UP8H-4WADT,6.0,0.0147
14500977787563596208,727080,2020-03-07 06:25:48,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-FMNR-AN6Q-UP8H-4WADT,4.0,0.0588
703091913757144283,724697,2020-02-29 14:53:34,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-9NJR-KE7M-993N-A2RYT,5.0,0.03675
3483053000484479574,724346,2020-02-28 15:23:55,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-FMNR-AN6Q-UP8H-4WADT,5.0,0.00735
4238955473128072054,722725,2020-02-24 01:34:34,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-XQNX-QELV-G9LQ-D4HNL,2.0,0.0147
16961245064825095132,722676,2020-02-23 22:47:12,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-FMNR-AN6Q-UP8H-4WADT,2.0,0.03675
17552999736826651876,720866,2020-02-18 21:09:15,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-724N-DAE9-8JY6-6AWK2,1.0,0.0294
12905070075857646161,720733,2020-02-18 12:16:23,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-X7BT-S82P-NX4D-2ZVPR,1.0,0.05145
1493970097251940164,720247,2020-02-17 03:43:37,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-Z4Z2-A53A-G5SA-9UBPD,6.0,0.0147
17649812304124255684,720003,2020-02-16 11:10:28,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-FMNR-AN6Q-UP8H-4WADT,4.0,0.02205
12244915062190438064,718313,2020-02-11 17:47:42,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-FMNR-AN6Q-UP8H-4WADT,4.0,0.0441
8993744542071207600,717113,2020-02-08 08:51:11,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-BDUY-H8BK-JBDZ-DNY7E,34.0,0.03675
7203648403579703703,716447,2020-02-06 12:16:39,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-FMNR-AN6Q-UP8H-4WADT,7.0,0.02205
7909035289172669866,715985,2020-02-05 05:39:21,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-8KQC-6VUA-SRB6-4WKRU,4.0,0.03675
643222499172855582,713402,2020-01-29 00:08:20,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-FMNR-AN6Q-UP8H-4WADT,4.0,0.05145
14564742648333698146,713342,2020-01-28 19:47:24,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-TTCS-LLQA-BH84-CAU9M,24.0,0.03675
9880537439572091041,713172,2020-01-28 08:27:53,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-FMNR-AN6Q-UP8H-4WADT,16.0,0.05145
11816730868409413140,713152,2020-01-28 06:58:38,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-FMNR-AN6Q-UP8H-4WADT,10.0,0.0147
7052045162944801981,711959,2020-01-24 23:00:07,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-FMNR-AN6Q-UP8H-4WADT,3.0,0.03675
2346865569834746619,711702,2020-01-24 06:04:29,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-FMNR-AN6Q-UP8H-4WADT,11.0,0.03675
17169205766819115123,711641,2020-01-24 01:53:25,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-NZEU-5SDK-TF57-D9M65,6.0,0.0147
13692203002188829651,711337,2020-01-23 05:17:56,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-FMNR-AN6Q-UP8H-4WADT,9.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FMNR-AN6Q-UP8H-4WADT,10.0,0.0441
