ID,Height,timestamp,Type,From,To,Amount,Fee
4363817206751505599,443564,2018-01-03 23:20:28,Reward Recipient Assignment,S-4K5G-L2ZW-DZJ8-7YULQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2904050901217884286,439510,2017-12-23 15:20:17,Ordinary Payment,S-4K5G-L2ZW-DZJ8-7YULQ,S-A49A-TLWF-3SHX-3JEFH,100.0,1.0
12828728591584611219,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,0.1245245,1.0
2341649329340992417,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,0.50753246,1.0
8795343353076785035,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,0.0045098,1.0
16381503341229452584,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,1.16133915,1.0
452230315166288884,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,1.38036927,1.0
12353774785407272208,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,1.0950805,1.0
12401682199250514017,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,2.25791823,1.0
388811613148688036,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,0.24391107,1.0
3515225062122081740,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,2.33525963,1.0
9126491307670476717,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,1.62217246,1.0
10307990879028304863,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,2.4090229,1.0
8632387689347470079,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,7.35523956,1.0
7707172686693639065,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,1.90804646,1.0
5376202298279834489,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,2.67035346,1.0
3710298879142786296,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,1.68769305,1.0
6227308850424366894,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,4.34188941,1.0
7823350048014801781,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,2.41255578,1.0
4495999601586635911,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,1.75320069,1.0
10658450650031185321,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,3.85253547,1.0
3592892495854662164,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,1.62844073,1.0
17828175069429442971,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,5.89374244,1.0
7250624782749922605,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,1.20921256,1.0
17425869867139957688,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,1.2001463,1.0
12138743572059521293,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,8.15714475,1.0
13287314263352238371,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,1.78056598,1.0
3331784312680620676,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,3.86088387,1.0
14409237874674999922,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,3.07397287,1.0
11485909576154535443,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,3.94113083,1.0
14074955368122372573,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,6.40011853,1.0
10194607384672460789,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,9.76581052,1.0
13713282743296107453,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K5G-L2ZW-DZJ8-7YULQ,17.79310186,1.0
18246909679416030294,383634,2017-07-19 22:40:06,Reward Recipient Assignment,S-4K5G-L2ZW-DZJ8-7YULQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2074096569952142636,377840,2017-07-03 17:53:16,Reward Recipient Assignment,S-4K5G-L2ZW-DZJ8-7YULQ,S-4K5G-L2ZW-DZJ8-7YULQ,0.0,1.0
13126913237172470705,376738,2017-06-30 15:46:20,Reward Recipient Assignment,S-4K5G-L2ZW-DZJ8-7YULQ,S-4K5G-L2ZW-DZJ8-7YULQ,0.0,1.0
11633088584427027501,376196,2017-06-29 03:23:25,Account Update,S-4K5G-L2ZW-DZJ8-7YULQ,,0.0,1.0
8463278206544723298,376148,2017-06-28 23:40:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4K5G-L2ZW-DZJ8-7YULQ,5.0,1.0
15729333823477190666,376141,2017-06-28 23:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4K5G-L2ZW-DZJ8-7YULQ,1.0,1.0
