ID,Height,timestamp,Type,From,To,Amount,Fee
12222961354155290586,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-32QU-YAJQ-V5UC-3R8PR,0.0,1.0
12744383642919673500,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32QU-YAJQ-V5UC-3R8PR,0.0,1.0
10886288272947953163,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32QU-YAJQ-V5UC-3R8PR,0.0,1.0
7631800581282773062,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32QU-YAJQ-V5UC-3R8PR,0.0,1.0
7017368714009692647,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32QU-YAJQ-V5UC-3R8PR,0.0,1.0
8401027705040370449,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32QU-YAJQ-V5UC-3R8PR,0.0,1.0
17753057813664120171,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-32QU-YAJQ-V5UC-3R8PR,1.0,1.0
563466913875284026,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-32QU-YAJQ-V5UC-3R8PR,0.0,1.0
17244798389870353205,14986,2014-09-22 10:12:35,Ordinary Payment,S-32QU-YAJQ-V5UC-3R8PR,S-XHQ2-VKF8-X82E-BN3DM,150786.47298366,1.0
14107813945116260916,11834,2014-09-13 14:21:42,Ordinary Payment,S-RXK8-WWUF-FTMU-C996B,S-32QU-YAJQ-V5UC-3R8PR,150787.47298366,10.0
935552916483740397,7894,2014-09-02 14:59:24,Ordinary Payment,S-32QU-YAJQ-V5UC-3R8PR,S-XHQ2-VKF8-X82E-BN3DM,78066.04381275,1.0
11092255380626843953,7878,2014-09-02 13:51:38,Ordinary Payment,S-RXK8-WWUF-FTMU-C996B,S-32QU-YAJQ-V5UC-3R8PR,78067.04381275,78.0
13825790682369702912,6102,2014-08-28 15:04:31,Ordinary Payment,S-32QU-YAJQ-V5UC-3R8PR,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9065733000440961843,4236,2014-08-23 10:18:37,Ordinary Payment,S-RXK8-WWUF-FTMU-C996B,S-32QU-YAJQ-V5UC-3R8PR,10.0,1.0
