ID,Height,timestamp,Type,From,To,Amount,Fee
203951673768657459,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQKH-F397-VUF8-GEVVC,0.0,1.0
13090232789793567178,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQKH-F397-VUF8-GEVVC,0.0,1.0
16205086693356092341,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQKH-F397-VUF8-GEVVC,0.0,1.0
8453524359057837222,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQKH-F397-VUF8-GEVVC,0.0,1.0
20160110546024987,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQKH-F397-VUF8-GEVVC,0.0,1.0
18265080316719819604,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQKH-F397-VUF8-GEVVC,0.0,1.0
15619404284779928457,11607,2014-09-12 23:17:38,Ordinary Payment,S-TQKH-F397-VUF8-GEVVC,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
12813585504797210059,11596,2014-09-12 22:38:22,Ordinary Payment,S-5E6N-P6DV-R73J-2XZ22,S-TQKH-F397-VUF8-GEVVC,300.0,1.0
17095348326939807790,11592,2014-09-12 21:58:25,Ordinary Payment,S-TQKH-F397-VUF8-GEVVC,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
6336970342017701014,11580,2014-09-12 21:06:09,Ordinary Payment,S-5E6N-P6DV-R73J-2XZ22,S-TQKH-F397-VUF8-GEVVC,300.0,1.0
