ID,Height,timestamp,Type,From,To,Amount,Fee
13026042488427513400,715168,2020-02-02 22:23:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P8LR-KS5D-88MJ-6WYCH,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P8LR-KS5D-88MJ-6WYCH,1e-08,0.8673
10021380099037008830,545761,2018-10-16 22:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.22539094,0.1
3090159335768360416,540888,2018-10-03 07:32:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.43375271,0.1
4091898452143172092,538307,2018-09-26 01:45:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.18791064,0.1
9982771843092208149,530136,2018-09-03 04:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.21116544,0.1
10976141804836957603,526901,2018-08-25 03:29:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.33165136,0.1
7984533537394916270,522587,2018-08-13 02:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.08397121,0.1
6288995778507101067,518696,2018-08-02 05:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.37347348,0.1
6671021761881781800,515633,2018-07-24 15:17:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.3226013,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.13238076,0.1
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.34982639,0.1
5759599062102324913,505608,2018-06-26 13:59:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.14252312,1.0
16502509574423972490,503563,2018-06-20 20:42:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P8LR-KS5D-88MJ-6WYCH,1.0,0.05
7113598628005262598,503446,2018-06-20 12:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.11022488,1.0
8112410180755531076,502169,2018-06-16 23:43:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.40761586,1.0
14302462193302817558,500870,2018-06-13 07:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.85765174,1.0
9694261928468821407,499690,2018-06-09 23:57:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.49589101,1.0
18227403702069424787,498180,2018-06-05 18:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.49595201,1.0
15590198596145541653,496599,2018-06-01 08:35:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.16250143,1.0
10303060641643276951,495219,2018-05-28 11:42:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.48728435,1.0
1157647361036482193,493968,2018-05-24 23:48:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.43645066,1.0
6125142143031445602,492218,2018-05-20 02:27:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.82033121,1.0
9613495177389420338,490775,2018-05-16 01:32:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.4819789,1.0
171839492788583304,488561,2018-05-09 20:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.51089665,1.0
1413161475791497458,487280,2018-05-06 06:23:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.48004282,1.0
9031088339133801770,485805,2018-05-02 02:54:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P8LR-KS5D-88MJ-6WYCH,100.20606165,1.0
1993386818075048542,484663,2018-04-28 22:36:38,Reward Recipient Assignment,S-P8LR-KS5D-88MJ-6WYCH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7574203632448268152,484184,2018-04-27 14:34:40,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-P8LR-KS5D-88MJ-6WYCH,0.0,1.0
8780232507726726320,484182,2018-04-27 14:27:47,Reward Recipient Assignment,S-P8LR-KS5D-88MJ-6WYCH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16654100152123815852,483944,2018-04-26 22:14:33,Reward Recipient Assignment,S-P8LR-KS5D-88MJ-6WYCH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8287046581390561994,483238,2018-04-24 23:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.26332983,1.0
13796701366174482913,482976,2018-04-24 05:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.72828119,1.0
11989570959687325899,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.08692003,1.0
8699045738889169659,482282,2018-04-22 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.89321487,1.0
3795499009503399810,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.7461694,1.0
7893093044539329748,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.23662931,1.0
1772353607744707347,481081,2018-04-18 22:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.84492119,1.0
16219422616711800330,480695,2018-04-17 20:02:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,21.03595157,1.0
10118131119162698584,480357,2018-04-16 21:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.40755922,1.0
4450292077663140751,479905,2018-04-15 14:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.11646487,1.0
5021324527276774198,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.24889214,1.0
4873353897746987587,479147,2018-04-13 11:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.50678631,1.0
18388532575098594485,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.76835774,1.0
9291463384772478472,478214,2018-04-10 21:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.84260563,1.0
5627075479050615049,477786,2018-04-09 16:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.10243527,1.0
2311274172351078782,477445,2018-04-08 18:00:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.38337328,1.0
14068740418141226716,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.61968008,1.0
5897715063258552215,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.43585396,1.0
1274288272337845668,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.11934199,1.0
5766257032578219112,474995,2018-04-01 21:29:07,Reward Recipient Assignment,S-P8LR-KS5D-88MJ-6WYCH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3058001153463592563,474971,2018-04-01 19:42:34,Reward Recipient Assignment,S-P8LR-KS5D-88MJ-6WYCH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6347378907054302871,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.64400157,1.0
3808526916465511165,473697,2018-03-29 06:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.27896719,1.0
13350672882292383154,472957,2018-03-27 04:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.62874514,1.0
5652174808984441621,472348,2018-03-25 10:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.76895532,1.0
17342753136925003596,472051,2018-03-24 15:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.48128688,1.0
7036186764706867173,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,21.03891671,1.0
10346606998815815448,471469,2018-03-23 00:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.28473974,1.0
3597424523164569510,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.41565715,1.0
11193121535279382934,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.43904909,1.0
3168783997133915211,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.98683717,1.0
16250543410386184359,470192,2018-03-19 10:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.51143254,1.0
17862305373451332602,469977,2018-03-18 20:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.50313474,1.0
17978762651673885463,469610,2018-03-17 19:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.48351567,1.0
5203782878317450360,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,21.92391834,1.0
7274797241322948496,468892,2018-03-15 19:29:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.61680298,1.0
7872624650610958706,468436,2018-03-14 12:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.17990498,1.0
13032972790442478623,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,23.65659585,1.0
5482734622950169662,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.59383988,1.0
15867519329858701564,466693,2018-03-09 15:47:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.27986655,1.0
3531427253446762576,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,63.43928173,1.0
4866080745898800138,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.4506601,1.0
11376703654630272482,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.72372975,1.0
1952335938815211989,463126,2018-02-27 16:10:24,Reward Recipient Assignment,S-P8LR-KS5D-88MJ-6WYCH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12094821120516520384,463121,2018-02-27 15:53:23,Reward Recipient Assignment,S-P8LR-KS5D-88MJ-6WYCH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5350911822342743441,463110,2018-02-27 15:20:18,Reward Recipient Assignment,S-P8LR-KS5D-88MJ-6WYCH,S-P8LR-KS5D-88MJ-6WYCH,0.0,1.0
12317948425593598180,462846,2018-02-26 21:18:50,Reward Recipient Assignment,S-P8LR-KS5D-88MJ-6WYCH,S-P8LR-KS5D-88MJ-6WYCH,0.0,1.0
11937531387335700819,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,0.57574316,1.0
14836299879012078072,462138,2018-02-24 21:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.05197837,1.0
13532854219765260983,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.33586225,1.0
2229406845247748803,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.35478507,1.0
4402192856367056613,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,8.33853765,1.0
8633246476186792659,458859,2018-02-15 17:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,20.34296035,1.0
2984636729105962815,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,21.77637203,1.0
5929677397248145931,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P8LR-KS5D-88MJ-6WYCH,1.49667701,1.0
12048885283771653011,454699,2018-02-04 02:58:58,Reward Recipient Assignment,S-P8LR-KS5D-88MJ-6WYCH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14546884235328579706,454680,2018-02-04 01:37:13,Reward Recipient Assignment,S-P8LR-KS5D-88MJ-6WYCH,S-P8LR-KS5D-88MJ-6WYCH,0.0,1.0
11454108014467248112,454672,2018-02-04 01:11:23,Reward Recipient Assignment,S-P8LR-KS5D-88MJ-6WYCH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14791533532473512185,454654,2018-02-03 23:38:39,Account Update,S-P8LR-KS5D-88MJ-6WYCH,,0.0,1.0
6483697583920241585,454497,2018-02-03 13:14:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P8LR-KS5D-88MJ-6WYCH,9.0,1.0
