ID,Height,timestamp,Type,From,To,Amount,Fee
17187344009433719347,349566,2017-04-15 16:39:20,Ordinary Payment,S-PMZK-LLXA-J98A-F92AT,S-K827-PV3Q-Z5AS-AM3ES,13204.0,1.0
7491711245301059446,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMZK-LLXA-J98A-F92AT,2.0,1.0001
12726754764299991932,343275,2017-03-29 01:55:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PMZK-LLXA-J98A-F92AT,6177.0,1.0
2518802434367061645,343265,2017-03-29 01:20:10,Ordinary Payment,S-PMZK-LLXA-J98A-F92AT,S-GADM-F3YU-53TH-B99SD,20000.0,5.0
2632909352323199796,343265,2017-03-29 01:20:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PMZK-LLXA-J98A-F92AT,3938.0,1.0
3623284109071645969,342938,2017-03-28 03:15:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PMZK-LLXA-J98A-F92AT,22995.0,1.0
2496291426930079754,342934,2017-03-28 02:50:09,Ordinary Payment,S-PMZK-LLXA-J98A-F92AT,S-GADM-F3YU-53TH-B99SD,19900.0,2.0
18292865121956335362,342933,2017-03-28 02:45:55,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-PMZK-LLXA-J98A-F92AT,20000.0,4.0
9990787755652831777,339174,2017-03-17 14:37:45,Ordinary Payment,S-PMZK-LLXA-J98A-F92AT,S-K827-PV3Q-Z5AS-AM3ES,93.0,1.0
10939111011358313226,338581,2017-03-15 22:54:25,Ordinary Payment,S-PMZK-LLXA-J98A-F92AT,S-GADM-F3YU-53TH-B99SD,19900.0,5.0
14772137070212139098,338553,2017-03-15 20:50:05,Account Update,S-PMZK-LLXA-J98A-F92AT,,0.0,1.0
7827968326806204735,338543,2017-03-15 20:27:09,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-PMZK-LLXA-J98A-F92AT,20000.0,5.0
