ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VE7A-G4HV-8FUM-GCK9L,4.39e-06,0.0735
282745823117527249,753525,2020-05-20 05:57:58,Reward Recipient Assignment,S-VE7A-G4HV-8FUM-GCK9L,S-VE7A-G4HV-8FUM-GCK9L,0.0,0.008
12865102706279178683,698739,2019-12-18 23:25:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,296.37166754,0.01
931627718651297244,667405,2019-09-22 07:08:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VE7A-G4HV-8FUM-GCK9L,0.0,0.0147
1402469261347955281,667405,2019-09-22 07:08:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VE7A-G4HV-8FUM-GCK9L,0.0,0.02205
6938375641701437023,667405,2019-09-22 07:08:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,331.43142157,0.01
16746773454587943850,667404,2019-09-22 07:06:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VE7A-G4HV-8FUM-GCK9L,0.0,0.02205
7693793194033550027,667404,2019-09-22 07:06:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VE7A-G4HV-8FUM-GCK9L,0.0,0.0147
13158371016830632924,667403,2019-09-22 07:04:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VE7A-G4HV-8FUM-GCK9L,0.0,0.0294
17669902476137254821,667403,2019-09-22 07:04:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VE7A-G4HV-8FUM-GCK9L,0.0,0.02205
7952926533965107305,667402,2019-09-22 07:01:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VE7A-G4HV-8FUM-GCK9L,0.0,0.0294
8018565527519660276,667402,2019-09-22 07:01:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VE7A-G4HV-8FUM-GCK9L,0.0,0.02205
279499169860550006,657614,2019-08-25 21:26:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,276.16161022,0.01
8423911224770478763,655734,2019-08-20 15:32:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,203.5606885,0.01
11508078870133461273,635943,2019-06-26 07:04:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,201.00630532,0.01
2983741548486116600,624354,2019-05-24 20:49:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,487.77051773,0.01
16372854559646977907,613802,2019-04-25 08:54:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,424.72658568,0.01
2868285424744603595,609099,2019-04-12 05:32:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,200.2997044,0.01
4876563821134486841,596204,2019-03-07 03:32:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,203.09433408,0.01
17223232692380721235,578729,2019-01-17 05:08:30,Reward Recipient Assignment,S-VE7A-G4HV-8FUM-GCK9L,S-GATX-U4KB-7AWU-H3N8S,0.0,0.00735
7096686711277112577,577001,2019-01-12 08:46:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VE7A-G4HV-8FUM-GCK9L,0.0,0.2
14820015048653093922,576655,2019-01-11 09:11:17,Reward Recipient Assignment,S-VE7A-G4HV-8FUM-GCK9L,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
737906359711204331,553656,2018-11-08 00:46:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VE7A-G4HV-8FUM-GCK9L,0.0,0.03675
15959949450276378779,553655,2018-11-08 00:41:43,Reward Recipient Assignment,S-VE7A-G4HV-8FUM-GCK9L,S-VE7A-G4HV-8FUM-GCK9L,0.0,0.01
4757618676994784657,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.56833761,1.0
4329881830178908451,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,1.48210926,1.0
3082453682585914111,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,6.8987261,1.0
17480538373579750031,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,1.82718378,1.0
958827214253152548,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,1.72582212,1.0
11078379551565452619,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.825805,1.0
7186434086849302002,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,9.25139269,1.0
10842254580892659871,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.9779026,1.0
9437099716902805109,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.99202992,1.0
284898145913066213,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,2.12856875,1.0
3678121881982736196,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,13.33848426,1.0
11970548382265402194,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,2.99803975,1.0
3683153523957989268,465234,2018-03-05 13:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.51743233,1.0
3102848259462636106,464850,2018-03-04 11:30:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,3.14157699,1.0
2666373694489723327,464473,2018-03-03 10:21:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,1.11057266,1.0
16162737020058845438,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.05834183,1.0
16372284046315725977,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,1.50647413,1.0
8203561817463282249,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.55524836,1.0
13930199506274625254,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.31583782,1.0
16395630653772520373,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,2.97183157,1.0
16339044287961152579,461840,2018-02-24 01:52:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,1.26158192,1.0
9924109700920857580,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.01827698,1.0
4775980535128949985,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.99814127,1.0
5653468728797444000,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.80065693,1.0
9021491797751274379,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.86584899,1.0
11497889763168902253,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,1.35773137,1.0
13729745310174819233,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,1.14218809,1.0
8510293950944680851,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.77119191,1.0
9404311261411179973,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.28748404,1.0
5810597768251065861,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.68216419,1.0
12113722980038317466,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,1.74104008,1.0
3357664169437914544,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,1.70958654,1.0
17466127956296995328,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.52663631,1.0
2322799876363883624,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.08910591,1.0
3241149917707207203,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,3.94682802,1.0
14048886863224146931,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,5.75149808,1.0
16496533092215094677,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,3.72262917,1.0
3388366823357837984,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,8.93980617,1.0
15917349888132692224,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,2.48226835,1.0
8738967200590591497,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,16.21353523,1.0
29916134752525588,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,8.09058097,1.0
1713793515037989860,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,4.01307937,1.0
4426049892400844269,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,2.48461678,1.0
6843522151499947831,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,5.28233288,1.0
7741988078018533134,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,1.68486739,1.0
10147297286187451400,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,1.33822762,1.0
2675807968355720912,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,13.71066446,1.0
14313857932400206345,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,2.4040137,1.0
148572286892770575,451279,2018-01-25 13:04:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,5.04750775,1.0
8200045360893910967,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,6.36540217,1.0
2197055218216546637,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,2.69009857,1.0
1881009293925225625,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,1.35453034,1.0
2855694319358346801,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,4.59601217,1.0
599276874239416058,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,1.65747445,1.0
9930413048177011349,448923,2018-01-18 23:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.54207355,1.0
2623533948001390652,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.1444948,1.0
9315738305200140939,448126,2018-01-16 17:42:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.0190236,1.0
14501696244051487983,445720,2018-01-09 23:53:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.00350322,1.0
7900587001717511736,445253,2018-01-08 16:31:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.00582672,1.0
11931520481219070268,444434,2018-01-06 09:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VE7A-G4HV-8FUM-GCK9L,0.0307732,1.0
10764769750940592047,443998,2018-01-05 04:32:07,Reward Recipient Assignment,S-VE7A-G4HV-8FUM-GCK9L,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14046383250572191520,443716,2018-01-04 09:50:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VE7A-G4HV-8FUM-GCK9L,1.0,1.0
