ID,Height,timestamp,Type,From,To,Amount,Fee
12841811658138411303,779777,2020-08-01 09:39:45,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-4Y3L-HTP3-9HX5-2QU9P,6.43405,0.0441
2779348542484109574,742303,2020-04-18 20:30:54,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-4SHC-HRPQ-MY2P-9878W,1.0,0.0294
17353004661877319114,741335,2020-04-16 03:33:42,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-VD5H-JV3G-GTN9-7JSPV,1.0,0.03675
8548927120080217666,741169,2020-04-15 16:43:31,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-VD5H-JV3G-GTN9-7JSPV,5.0,0.0588
3628730316914996467,738718,2020-04-08 19:49:33,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-TQJG-4NDU-T96A-BJ3RY,1.0,0.0294
11387351464147859673,738567,2020-04-08 09:26:51,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-A82Y-QP56-RFNC-3PW6K,2.0,0.00735
14380741691904981875,738388,2020-04-07 21:19:44,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-VD5H-JV3G-GTN9-7JSPV,1.0,0.00735
15300911368291387377,736616,2020-04-02 22:49:16,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-VD5H-JV3G-GTN9-7JSPV,2.0,0.03675
12365238040293476526,736276,2020-04-01 23:35:22,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-CJHK-FU65-KPFT-HV33N,1.0,0.0294
6077146151573808317,734990,2020-03-29 09:24:37,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-VWUG-VEZT-AZ6T-FQ9J2,9.0,0.0147
1912380798311046772,733094,2020-03-24 02:15:59,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-N5SU-GAZR-QK8P-833PT,1.0,0.0147
16931033859404746,731924,2020-03-20 20:09:29,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-VD5H-JV3G-GTN9-7JSPV,6.0,0.0441
1407114755543590974,731550,2020-03-19 18:27:13,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-VD5H-JV3G-GTN9-7JSPV,1.0,0.0588
10417436275363598231,729371,2020-03-13 16:45:07,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-FD7Y-M5Q5-5NYC-9ZNJY,2.0,0.05145
18423145678171924980,729061,2020-03-12 19:47:15,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-K7JW-79KU-MSMM-CJTVF,4.0,0.0588
6025703773337904492,728444,2020-03-11 02:12:10,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-AVHG-AV5H-HSPU-6JVNP,16.0,0.0147
4833440823046989797,724221,2020-02-28 06:36:44,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-VD5H-JV3G-GTN9-7JSPV,3.0,0.0441
17838845163382801624,723752,2020-02-26 23:09:11,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-VD5H-JV3G-GTN9-7JSPV,16.0,0.00735
10606924181601122265,721942,2020-02-21 22:01:29,Ordinary Payment,S-MZK7-CX2X-GJ6W-5PP6E,S-VD5H-JV3G-GTN9-7JSPV,5.0,0.0294
14354750058421569104,721762,2020-02-21 09:33:17,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-VD5H-JV3G-GTN9-7JSPV,2.0,0.03675
9033500082287159150,719505,2020-02-15 02:04:21,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-55EZ-GP3M-FBYT-7SEEC,10.0,0.00735
12847206442228173295,718377,2020-02-11 21:57:44,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-VD5H-JV3G-GTN9-7JSPV,1.0,0.0294
12469623477482435146,717727,2020-02-10 02:29:19,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-VD5H-JV3G-GTN9-7JSPV,9.0,0.03675
3709210043066567574,715647,2020-02-04 06:37:37,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-BFP6-MUR8-9QBC-H3FCE,1.0,0.0588
7130732332829014881,715358,2020-02-03 11:36:03,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-HB9L-6NJZ-4EA8-89X89,3.0,0.0441
17736170645043230032,713692,2020-01-29 19:02:31,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-JGK9-3LS8-AMJ7-2PDT6,1.0,0.05145
14427456726883328978,713220,2020-01-28 12:08:02,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-VD5H-JV3G-GTN9-7JSPV,5.0,0.0588
4748225941396841542,712088,2020-01-25 07:48:38,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-7BWB-9ZK3-AEXA-GF3B9,2.0,0.0441
9059997844620981650,711632,2020-01-24 01:13:23,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-8M5J-PVK5-AAFY-8PVEA,2.0,0.03675
605753836370692025,710300,2020-01-20 07:51:59,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-JWAA-YQAX-KFD3-7H46A,4.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VD5H-JV3G-GTN9-7JSPV,10.0,0.0441
