ID,Height,timestamp,Type,From,To,Amount,Fee
16886895106899698520,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5SSH-BRCK-6AL9-G2UJJ,0.0,1.0
4991213359060342488,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5SSH-BRCK-6AL9-G2UJJ,0.0,1.0
3720507848874774791,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5SSH-BRCK-6AL9-G2UJJ,0.0,1.0
4427937516066145450,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SSH-BRCK-6AL9-G2UJJ,0.0,1.0
10072829388811029036,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SSH-BRCK-6AL9-G2UJJ,0.0,1.0
12105541649146855698,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SSH-BRCK-6AL9-G2UJJ,0.0,1.0
15272360989665449149,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SSH-BRCK-6AL9-G2UJJ,0.0,1.0
1566260990617443491,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SSH-BRCK-6AL9-G2UJJ,0.0,1.0
9319488551287160622,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SSH-BRCK-6AL9-G2UJJ,0.0,1.0
11815789277508746471,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SSH-BRCK-6AL9-G2UJJ,0.0,1.0
14097491804192667158,117850,2015-07-07 02:02:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,121.76645282,1.0
16050338851789871555,117340,2015-07-05 15:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,302.59528867,1.0
2450840679377948541,117315,2015-07-05 13:34:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,3572.16338489,1.0
4835806873116588294,117223,2015-07-05 07:13:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,300.36881596,1.0
8397382046033341000,117008,2015-07-04 17:08:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,300.34845535,1.0
14091353482843929959,116662,2015-07-03 17:55:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,313.59225303,1.0
12456348039676992910,116562,2015-07-03 11:21:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,326.17181123,1.0
9714304752784839746,116444,2015-07-03 03:27:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,306.35290221,1.0
8258618271023385046,116340,2015-07-02 20:39:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,312.70012735,1.0
6249866046507286837,116243,2015-07-02 13:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,397.06063543,1.0
5600565211795583164,116000,2015-07-01 21:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,359.81340815,1.0
6695517247252582748,115898,2015-07-01 14:35:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,306.17675027,1.0
9086119516280532302,115780,2015-07-01 07:03:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,309.84495822,1.0
2541264571718315452,115753,2015-07-01 05:11:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,335.53469223,1.0
4532115334364860642,115523,2015-06-30 13:38:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,303.9365257,1.0
12101779820361735331,115348,2015-06-30 01:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,310.5801346,1.0
9807210383980729620,114335,2015-06-27 06:03:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,150.01260067,1.0
7808681781264179599,114023,2015-06-26 08:54:42,Ordinary Payment,S-5SSH-BRCK-6AL9-G2UJJ,S-S9AX-K36D-HL63-HUPWY,138600.0,139.0
17259797488465753080,114018,2015-06-26 08:42:45,Ordinary Payment,S-5SSH-BRCK-6AL9-G2UJJ,S-S9AX-K36D-HL63-HUPWY,100.0,1.0
1658384638167778325,113833,2015-06-25 20:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,304.62398216,1.0
2373364237355746817,113798,2015-06-25 17:48:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,3086.47425057,1.0
13824333781815610814,113742,2015-06-25 14:00:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,400.60249377,1.0
13080717762495882418,113696,2015-06-25 10:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,3605.63877068,1.0
7193369294256325133,113579,2015-06-25 03:20:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,310.29754571,1.0
10350999470317182477,113548,2015-06-25 00:42:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,345.77804491,1.0
15551481946279603504,113279,2015-06-24 06:50:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,420.72649559,1.0
2369178091216328494,113146,2015-06-23 21:56:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,301.0139719,1.0
10359832133411982978,113068,2015-06-23 16:26:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,313.45734156,1.0
10933693481699115562,112889,2015-06-23 05:05:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,330.14120315,1.0
16525743749881181170,112789,2015-06-22 22:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,308.250703,1.0
15481326899812644700,112618,2015-06-22 10:19:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,303.05508719,1.0
9770996102948793673,112409,2015-06-21 20:35:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,301.57842274,1.0
14242413343704819093,112339,2015-06-21 15:47:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,2832.0445617,1.0
16818658149702395138,112328,2015-06-21 15:09:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,312.2444577,1.0
6680304223379146607,112184,2015-06-21 05:18:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,332.76377048,1.0
17504995221492035246,112095,2015-06-20 23:35:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,301.66884121,1.0
16963047404059451269,111961,2015-06-20 14:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,310.42476962,1.0
10800159256556225466,111721,2015-06-19 22:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,309.26569841,1.0
6627822101301455166,111604,2015-06-19 13:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,300.70120307,1.0
14518029680231022861,111587,2015-06-19 12:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,3746.62918698,1.0
10315676134670949585,111423,2015-06-19 02:16:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,327.72442324,1.0
17776950620263400580,111350,2015-06-18 21:08:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,329.18016232,1.0
13937998767220280597,111241,2015-06-18 14:25:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,334.74905332,1.0
3823830114744145689,111008,2015-06-17 22:12:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,325.31783074,1.0
10036830881136079762,110980,2015-06-17 20:29:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,486.04361368,1.0
3884742988137202589,110957,2015-06-17 18:38:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,414.95625672,1.0
7549192880438010465,110749,2015-06-17 05:00:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,2468.24279212,1.0
2587084898542323211,110694,2015-06-17 01:09:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,341.25948099,1.0
3539112857096886862,110611,2015-06-16 19:46:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,301.35689316,1.0
14868714264183171574,110535,2015-06-16 15:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,338.7613511,1.0
12074866246128335233,110431,2015-06-16 07:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,343.37596885,1.0
3908106703949095637,110342,2015-06-16 01:46:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,334.53488734,1.0
6861616564611790072,107742,2015-06-08 19:12:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,49.03322838,1.0
6501410530272280889,107239,2015-06-07 09:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,311.8797087,1.0
15307203577698958932,107097,2015-06-06 23:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,315.76286166,1.0
15324926982789346206,106989,2015-06-06 16:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,311.76377005,1.0
15360552991519312516,106873,2015-06-06 08:51:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,315.44238708,1.0
7107650132460695183,106797,2015-06-06 03:30:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,320.82537272,1.0
4968884780586437579,106762,2015-06-06 01:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,3744.37388246,1.0
10028093713688437928,106652,2015-06-05 18:08:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,321.60199701,1.0
8775639075361784187,106363,2015-06-04 22:41:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,635.80764962,1.0
5206971353981613371,106218,2015-06-04 12:40:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,302.13976523,1.0
10340249637098754744,106152,2015-06-04 08:20:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,320.39170935,1.0
10371509827918117320,106122,2015-06-04 06:27:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,3481.74486328,1.0
883739150996318267,106082,2015-06-04 03:58:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,324.39845023,1.0
10655500832059311087,105953,2015-06-03 19:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,319.16008227,1.0
8882056117292826069,105920,2015-06-03 16:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,331.94453118,1.0
3334529272875306705,105787,2015-06-03 07:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,306.70976259,1.0
1337056133777666326,105763,2015-06-03 06:23:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,334.83040687,1.0
17676683789879953894,105572,2015-06-02 17:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,325.9744612,1.0
5613821373598307083,105374,2015-06-02 03:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,300.00357192,1.0
7450790248903385780,105158,2015-06-01 13:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,316.20555536,1.0
280291743371565686,104952,2015-05-31 23:22:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,307.05650089,1.0
3988717542866888532,104782,2015-05-31 12:20:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,586.43771426,1.0
10119342166203651655,104618,2015-05-31 01:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,301.18788375,1.0
12098492938489894667,104433,2015-05-30 13:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,367.80231132,1.0
11581973402595668967,104323,2015-05-30 05:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,307.77515263,1.0
3603353294345924944,104225,2015-05-29 22:55:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,333.15514052,1.0
6826675361196748232,104012,2015-05-29 08:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,307.31839544,1.0
11578659916086265834,103743,2015-05-28 14:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,2340.41311329,1.0
12407429519828144237,103652,2015-05-28 08:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,305.14764851,1.0
2208671782927401246,103465,2015-05-27 20:21:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,302.42890295,1.0
16236829456002967154,103134,2015-05-26 21:31:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,316.51847384,1.0
2684609583020250525,102901,2015-05-26 06:07:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,303.24185196,1.0
11086824248829986437,102868,2015-05-26 03:57:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,324.98335766,1.0
3967306917805479816,102607,2015-05-25 10:15:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,311.09173507,1.0
5550750424834333184,101457,2015-05-22 05:30:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,30.96714203,1.0
16527470523625836908,100959,2015-05-20 20:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,300.22174165,1.0
10150449877482206020,100898,2015-05-20 15:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,1248.74841588,1.0
4050364274563302173,100823,2015-05-20 10:44:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,301.92902485,1.0
11581548885631094930,100681,2015-05-20 01:26:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,340.24104801,1.0
7566341840554051465,100643,2015-05-19 22:36:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,2279.16048685,1.0
9057272113441380009,100630,2015-05-19 21:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,302.57944433,1.0
4215518152487616813,100453,2015-05-19 10:08:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,325.33999562,1.0
3986695461859953814,100421,2015-05-19 08:00:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,336.15626594,1.0
16731111198373926665,100261,2015-05-18 21:18:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,399.0371729,1.0
2876686377242871354,100182,2015-05-18 15:55:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,305.63446266,1.0
5274105024146358544,100036,2015-05-18 05:59:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,304.07290625,1.0
9919750416946951983,99994,2015-05-18 03:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,1829.51677125,1.0
8184105157161137504,99864,2015-05-17 18:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,303.42440477,1.0
2579802042945011320,99656,2015-05-17 04:18:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,463.23701233,1.0
18056885508005854098,99481,2015-05-16 16:46:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,3309.49109842,1.0
1009371045180325964,99277,2015-05-16 02:36:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,355.00736192,1.0
9538952854529868368,99179,2015-05-15 20:20:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,335.49919706,1.0
60047100357176628,98926,2015-05-15 03:50:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,326.60338263,1.0
12700283594129791084,98901,2015-05-15 01:48:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,341.47174203,1.0
3247623122077643619,98612,2015-05-14 06:15:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,300.49665652,1.0
11531437411211789043,98452,2015-05-13 19:50:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,325.58393022,1.0
12797263688581508461,98353,2015-05-13 13:05:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,277.37413292,1.0
508854745125986606,97851,2015-05-12 03:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,304.22016564,1.0
14747846704423337398,97586,2015-05-11 09:51:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,306.8091799,1.0
16789401113042665793,97457,2015-05-11 01:41:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,304.2079656,1.0
1814474276831945477,97341,2015-05-10 17:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,457.51294663,1.0
12888896632198500623,97272,2015-05-10 12:52:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,300.58935192,1.0
3200706542009620976,97174,2015-05-10 06:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,317.1560199,1.0
15774881413885357032,97130,2015-05-10 03:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,365.6388134,1.0
2368910554690885073,97031,2015-05-09 20:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,309.52665986,1.0
14347855075737947177,96905,2015-05-09 12:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,305.81593382,1.0
9678271708519813910,96837,2015-05-09 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,313.0147406,1.0
16084064975425073817,96797,2015-05-09 05:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,333.76175826,1.0
4072447369074437818,96773,2015-05-09 03:42:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,3464.49646775,1.0
14842239091433780185,96703,2015-05-08 22:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,315.13420147,1.0
14646333225361728322,96566,2015-05-08 13:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,301.04558443,1.0
10562764087054751948,96389,2015-05-08 01:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,332.8676323,1.0
17039755092970919943,96332,2015-05-07 21:54:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,307.54411202,1.0
17689798837645214137,96130,2015-05-07 08:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,341.99585796,1.0
18445481318212951770,96060,2015-05-07 03:36:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,321.92377747,1.0
10149731006767912432,95981,2015-05-06 22:21:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,302.1310993,1.0
9536967053597197208,95783,2015-05-06 09:07:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,529.37528796,1.0
11803893177213412853,95695,2015-05-06 03:16:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,733.92883658,1.0
13229317023573986974,95555,2015-05-05 17:36:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,333.01694459,1.0
11544590499860015236,95322,2015-05-05 02:04:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,314.83729045,1.0
1686865158036446342,95304,2015-05-05 01:07:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,328.62167161,1.0
1280725870752597174,95203,2015-05-04 18:09:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,470.27089605,1.0
17819653007499332730,94644,2015-05-03 04:24:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,96.25037,1.0
6420674080909275710,94139,2015-05-01 18:40:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,319.6681669,1.0
10707673110779179120,93999,2015-05-01 09:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,303.73043935,1.0
11062306742619275001,93922,2015-05-01 04:18:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,410.13767577,1.0
13004685453253614069,93849,2015-04-30 23:14:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,2912.3461389,1.0
4726055023524458989,93819,2015-04-30 21:10:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,303.16649186,1.0
17336241624396387448,93419,2015-04-29 18:34:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,348.8533352,1.0
11144634773198555231,93346,2015-04-29 13:34:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,304.97553247,1.0
3944431726050451880,93164,2015-04-29 01:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SSH-BRCK-6AL9-G2UJJ,304.77313104,1.0
